﻿DATE,TIME,WATERSHED,SITE_ID,WELL_ID,WATER_TEMP,SP_COND,NH4_CONC,NO3_CONC,TDN_CONC,SRP_CONC,TDP_CONC,DOC_CONC,WELL_STATUS,SAMPLE_STATUS,,,,,,,,,,,,,
2010-10-06,15:36,B,I,W2,20.3,135.4,53.4,9.2,349.0,1.2,5.4,8.6,WATER,ALL_SAMPLES,,,,,,,,,,,,,
2010-10-06,16:03,B,E,W2,20.7,64.3,348.7,12.8,482.0,1.1,1.4,6.3,WATER,ALL_SAMPLES,,,,,,,,,,,,,
2010-10-06,15:49,B,E,W1,20.7,-9999,-9999,-9999,-9999,-9999,-9999,-9999,WATER,NO_SAMPLE,,,,,,,,,,,,,
2010-10-06,15:16,C,E,W1,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,DRY,NO_SAMPLE,,,,,,,,,,,,,
2010-10-06,15:18,C,E,W2,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,DRY,NO_SAMPLE,,,,,,,,,,,,,
2010-10-06,14:28,C,I,W2,-9999,29.6,-9999,-9999,-9999,-9999,-9999,-9999,WATER,NO_SAMPLE,,,,,,,,,,,,,
2010-10-06,14:02,R,E,W1,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,DRY,NO_SAMPLE,,,,,,,,,,,,,
2010-10-06,14:05,R,E,W2,20.1,-9999,-9999,-9999,-9999,-9999,-9999,-9999,WATER,NO_SAMPLE,,,,,,,,,,,,,
2010-10-07,15:43,C,I,W2,20.2,20.2,73.9,388.2,723.0,4.3,2.8,5.1,WATER,ALL_SAMPLES,,,,,,,,,,,,,
2010-10-07,15:14,B,E,W1,21.1,-9999,-9999,-9999,-9999,-9999,-9999,-9999,WATER,NO_SAMPLE,,,,,,,,,,,,,
2010-10-14,18:01,B,E,W1,20.6,82.3,317.3,154.0,-9999,139.0,52.1,22.9,WATER,ALL_SAMPLES,,,,,,,,,,,,,
2010-11-19,11:05,R,I,W1,17.1,33.9,357.9,62.9,1129.0,1.8,12.4,14.1,WATER,ALL_SAMPLES,,,,,,,,,,,,,
2010-11-19,11:14,R,I,W2,17.4,15.2,145.1,176.5,614.0,0.8,1.5,3.3,WATER,ALL_SAMPLES,,,,,,,,,,,,,
2010-11-19,11:48,C,I,W1,17.4,13.8,56.8,24.9,259.0,1.3,1.1,2.7,WATER,ALL_SAMPLES,,,,,,,,,,,,,
2010-11-19,11:54,C,I,W2,17.4,15.1,14.7,281.0,-9999,3.5,3.3,1.6,WATER,ALL_SAMPLES,,,,,,,,,,,,,
2010-11-19,12:15,B,I,W1,18.1,41.3,88.4,21.2,-9999,11.8,9.4,7.7,WATER,ALL_SAMPLES,,,,,,,,,,,,,
2010-11-19,12:22,B,I,W2,17.7,55.8,37.8,16.6,-9999,11.6,9.0,4.5,WATER,ALL_SAMPLES,,,,,,,,,,,,,
2010-11-19,12:33,B,E,W1,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,DRY,NO_SAMPLE,,,,,,,,,,,,,
2010-11-19,12:35,B,E,W2,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,DRY,NO_SAMPLE,,,,,,,,,,,,,
2010-11-19,12:03,C,E,W1,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,DRY,NO_SAMPLE,,,,,,,,,,,,,
2010-11-19,12:05,C,E,W2,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,DRY,NO_SAMPLE,,,,,,,,,,,,,
2010-11-19,11:26,R,E,W1,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,DRY,NO_SAMPLE,,,,,,,,,,,,,
2010-11-19,11:28,R,E,W2,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,DRY,NO_SAMPLE,,,,,,,,,,,,,
2010-12-30,16:03,B,E,W1,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,DRY,NO_SAMPLE,,,,,,,,,,,,,
2010-12-30,16:04,B,E,W2,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,DRY,NO_SAMPLE,,,,,,,,,,,,,
2010-12-30,15:19,B,I,W2,13.7,43.2,178.6,4.0,311.0,0.1,1.9,3.1,WATER,ALL_SAMPLES,,,,,,,,,,,,,
2010-12-30,15:10,B,I,W1,13.0,33.4,69.8,19.7,407.0,0.3,1.1,4.4,WATER,ALL_SAMPLES,,,,,,,,,,,,,
2010-12-30,15:02,C,E,W1,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,DRY,NO_SAMPLE,,,,,,,,,,,,,
2010-12-30,15:03,C,E,W2,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,DRY,NO_SAMPLE,,,,,,,,,,,,,
2010-12-30,14:40,C,I,W1,13.8,12.2,101.4,17.8,376.0,0.7,2.0,1.3,WATER,ALL_SAMPLES,,,,,,,,,,,,,
2010-12-30,14:49,C,I,W2,14.4,14.3,104.6,394.5,593.0,1.2,2.0,0.9,WATER,ALL_SAMPLES,,,,,,,,,,,,,
2010-12-30,13:23,R,E,W1,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,DRY,NO_SAMPLE,,,,,,,,,,,,,
2010-12-30,13:24,R,E,W2,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,DRY,NO_SAMPLE,,,,,,,,,,,,,
2010-12-30,13:05,R,I,W1,14.0,19.7,167.9,11.7,482.0,1.5,0.8,4.9,WATER,ALL_SAMPLES,,,,,,,,,,,,,
2010-12-30,13:13,R,I,W2,14.5,13.7,93.6,162.3,532.0,0.3,0.3,1.9,WATER,ALL_SAMPLES,,,,,,,,,,,,,
2011-02-03,14:44,R,E,W1,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,DRY,NO_SAMPLE,,,,,,,,,,,,,
2011-02-03,14:44,R,E,W2,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,DRY,NO_SAMPLE,,,,,,,,,,,,,
2011-02-03,15:09,R,I,W1,12.6,18.6,218.9,30.5,694.0,3.9,3.2,5.0,WATER,ALL_SAMPLES,,,,,,,,,,,,,
2011-02-03,15:15,R,I,W2,13.3,17.8,123.1,196.9,687.0,1.5,0.0,2.2,WATER,ALL_SAMPLES,,,,,,,,,,,,,
2011-02-03,16:12,C,I,W1,11.0,10.4,50.4,54.8,201.0,0.5,0.4,1.2,WATER,ALL_SAMPLES,,,,,,,,,,,,,
2011-02-03,16:20,C,I,W2,11.8,35.8,-9999,-9999,-9999,-9999,-9999,-9999,WATER,NO_SAMPLE,,,,,,,,,,,,,
2011-02-03,16:32,C,E,W1,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,DRY,NO_SAMPLE,,,,,,,,,,,,,
2011-02-03,16:34,C,E,W2,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,DRY,NO_SAMPLE,,,,,,,,,,,,,
2011-02-03,16:51,B,I,W1,9.1,19.5,53.9,2.8,217.0,0.2,1.3,7.0,WATER,ALL_SAMPLES,,,,,,,,,,,,,
2011-02-03,16:44,B,I,W2,10.6,22.9,41.5,10.0,204.0,0.3,0.8,4.8,WATER,ALL_SAMPLES,,,,,,,,,,,,,
2011-02-03,17:25,B,E,W1,11.3,30.4,-9999,-9999,-9999,-9999,-9999,-9999,WATER,NO_SAMPLE,,,,,,,,,,,,,
2011-02-03,17:33,B,E,W2,11.3,19.1,22.4,27.1,126.0,0.1,5.0,1.6,WATER,ALL_SAMPLES,,,,,,,,,,,,,
2011-03-09,14:40,B,E,W1,13.9,45.5,18.5,14.6,133.0,6.9,60.0,3.5,WATER,ALL_SAMPLES,,,,,,,,,,,,,
2011-03-09,14:50,B,E,W2,14.4,34.7,43.7,17.2,203.0,2.4,6.7,2.3,WATER,ALL_SAMPLES,,,,,,,,,,,,,
2011-03-09,15:00,B,I,W1,12.8,56.6,73.8,3.6,534.0,0.5,10.8,16.3,WATER,ALL_SAMPLES,,,,,,,,,,,,,
2011-03-09,15:10,B,I,W2,13.3,48.9,46.4,3.7,283.0,1.8,5.1,5.8,WATER,ALL_SAMPLES,,,,,,,,,,,,,
2011-03-09,14:27,C,E,W1,14.7,26.0,-9999,-9999,-9999,-9999,-9999,-9999,WATER,NO_SAMPLE,,,,,,,,,,,,,
2011-03-09,14:32,C,E,W2,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,DRY,NO_SAMPLE,,,,,,,,,,,,,
2011-03-09,14:05,C,I,W1,14.2,13.2,42.1,80.9,330.0,0.0,0.0,2.0,WATER,ALL_SAMPLES,,,,,,,,,,,,,
2011-03-09,14:16,C,I,W2,14.1,15.0,29.9,432.6,-9999,4.1,16.7,1.7,WATER,ALL_SAMPLES,,,,,,,,,,,,,
2011-03-09,13:40,R,E,W1,14.7,25.8,21.6,7.2,280.0,1.5,6.3,5.5,WATER,ALL_SAMPLES,,,,,,,,,,,,,
2011-03-09,13:45,R,E,W2,14.8,55.0,220.4,11.8,691.0,0.0,0.6,3.4,WATER,ALL_SAMPLES,,,,,,,,,,,,,
2011-03-09,13:18,R,I,W1,14.5,30.7,213.0,7.7,447.0,2.1,6.2,5.7,WATER,ALL_SAMPLES,,,,,,,,,,,,,
2011-03-09,13:25,R,I,W2,14.6,13.9,24.1,441.2,411.0,0.5,0.5,1.4,WATER,ALL_SAMPLES,,,,,,,,,,,,,
2011-03-28,14:00,B,E,W1,14.2,25.2,-9999,-9999,-9999,-9999,-9999,-9999,WATER,NO_SAMPLE,,,,,,,,,,,,,
2011-03-28,14:00,B,E,W2,15.0,22.2,-9999,-9999,-9999,-9999,-9999,-9999,WATER,NO_SAMPLE,,,,,,,,,,,,,
2011-03-28,14:15,B,I,W1,14.0,33.5,-9999,-9999,-9999,-9999,-9999,-9999,WATER,NO_SAMPLE,,,,,,,,,,,,,
2011-03-28,14:15,B,I,W2,13.7,63.7,-9999,-9999,-9999,-9999,-9999,-9999,WATER,NO_SAMPLE,,,,,,,,,,,,,
2011-03-28,12:20,C,E,W1,15.5,32.5,-9999,-9999,-9999,-9999,-9999,-9999,WATER,NO_SAMPLE,,,,,,,,,,,,,
2011-03-28,12:20,C,E,W2,14.9,52.4,-9999,-9999,-9999,-9999,-9999,-9999,WATER,NO_SAMPLE,,,,,,,,,,,,,
2011-03-28,12:30,C,I,W1,14.6,20.6,-9999,-9999,-9999,-9999,-9999,-9999,WATER,NO_SAMPLE,,,,,,,,,,,,,
2011-03-28,12:30,C,I,W2,14.3,21.4,-9999,-9999,-9999,-9999,-9999,-9999,WATER,NO_SAMPLE,,,,,,,,,,,,,
2011-03-28,13:25,R,E,W1,15.0,23.0,-9999,-9999,-9999,-9999,-9999,-9999,WATER,NO_SAMPLE,,,,,,,,,,,,,
2011-03-28,13:25,R,E,W2,15.0,49.2,-9999,-9999,-9999,-9999,-9999,-9999,WATER,NO_SAMPLE,,,,,,,,,,,,,
2011-03-28,13:15,R,I,W1,14.4,33.3,-9999,-9999,-9999,-9999,-9999,-9999,WATER,NO_SAMPLE,,,,,,,,,,,,,
2011-03-28,13:15,R,I,W2,15.4,14.4,-9999,-9999,-9999,-9999,-9999,-9999,WATER,NO_SAMPLE,,,,,,,,,,,,,
2011-04-13,13:40,R,E,W1,16.1,27.0,23.9,4.5,168.0,1.1,4.6,3.8,WATER,ALL_SAMPLES,,,,,,,,,,,,,
2011-04-13,13:45,R,E,W2,15.6,76.3,91.4,13.2,365.0,0.8,4.1,4.4,WATER,ALL_SAMPLES,,,,,,,,,,,,,
2011-04-13,13:20,R,I,W1,15.7,29.9,1252.8,15.6,1481.0,0.9,0.9,8.3,WATER,ALL_SAMPLES,,,,,,,,,,,,,
2011-04-13,13:25,R,I,W2,15.7,14.5,61.4,210.8,394.0,0.2,1.6,1.4,WATER,ALL_SAMPLES,,,,,,,,,,,,,
2011-04-13,14:03,C,I,W1,15.7,17.3,60.0,61.9,300.0,0.2,1.2,1.8,WATER,ALL_SAMPLES,,,,,,,,,,,,,
2011-04-13,14:08,C,I,W2,15.6,17.2,11.9,427.1,601.0,0.3,6.3,1.1,WATER,ALL_SAMPLES,,,,,,,,,,,,,
2011-04-13,14:25,C,E,W1,16.0,28.6,19.5,44.9,139.0,330.0,219.0,0.8,WATER,ALL_SAMPLES,,,,,,,,,,,,,
2011-04-13,14:30,C,E,W2,15.9,-9999,-9999,-9999,-9999,-9999,-9999,-9999,WATER,NO_SAMPLE,,,,,,,,,,,,,
2011-04-13,14:45,B,E,W1,15.8,29.3,30.2,10.1,223.0,5.0,7.4,2.6,WATER,ALL_SAMPLES,,,,,,,,,,,,,
2011-04-13,14:50,B,E,W2,16.3,22.0,31.2,7.5,191.0,4.3,0.7,1.9,WATER,ALL_SAMPLES,,,,,,,,,,,,,
2011-04-13,15:10,B,I,W1,16.3,43.1,63.3,7.5,525.0,4.5,1.2,18.9,WATER,ALL_SAMPLES,,,,,,,,,,,,,
2011-04-13,15:15,B,I,W2,15.4,43.5,39.0,6.6,243.0,4.2,6.6,5.1,WATER,ALL_SAMPLES,,,,,,,,,,,,,
2011-05-13,13:15,R,E,W1,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,DRY,NO_SAMPLE,,,,,,,,,,,,,
2011-05-13,13:15,R,E,W2,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,DRY,NO_SAMPLE,,,,,,,,,,,,,
2011-05-13,13:40,R,I,W1,16.7,30.1,329.6,4.9,645.0,1.5,1.3,8.2,WATER,ALL_SAMPLES,,,,,,,,,,,,,
2011-05-13,13:50,R,I,W2,17.5,16.0,51.2,125.3,602.0,2.1,2.7,2.2,WATER,ALL_SAMPLES,,,,,,,,,,,,,
2011-05-13,14:15,C,I,W1,17.0,25.0,80.6,47.2,462.0,0.3,1.5,2.4,WATER,ALL_SAMPLES,,,,,,,,,,,,,
2011-05-13,14:25,C,I,W2,17.0,18.5,106.5,494.9,1033.0,3.3,8.5,1.9,WATER,ALL_SAMPLES,,,,,,,,,,,,,
2011-05-13,14:35,C,E,W1,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,DRY,NO_SAMPLE,,,,,,,,,,,,,
2011-05-13,14:35,C,E,W2,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,DRY,NO_SAMPLE,,,,,,,,,,,,,
2011-05-13,14:50,B,E,W1,17.1,37.3,90.0,6.6,326.0,0.6,1.7,4.7,WATER,ALL_SAMPLES,,,,,,,,,,,,,
2011-05-13,15:00,B,E,W2,17.2,73.7,-9999,-9999,-9999,-9999,-9999,-9999,WATER,NO_SAMPLE,,,,,,,,,,,,,
2011-05-13,15:15,B,I,W1,17.9,40.3,470.9,2.0,1212.0,1.8,0.2,33.0,WATER,ALL_SAMPLES,,,,,,,,,,,,,
2011-05-13,15:20,B,I,W2,17.9,49.5,229.5,5.0,743.0,2.9,7.3,7.7,WATER,ALL_SAMPLES,,,,,,,,,,,,,
2011-06-14,11:25,R,E,W1,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,DRY,NO_SAMPLE,,,,,,,,,,,,,
2011-06-14,11:25,R,E,W2,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,DRY,NO_SAMPLE,,,,,,,,,,,,,
2011-06-14,11:50,R,I,W1,18.4,25.1,412.3,21.8,813.0,3.0,2.1,8.3,WATER,ALL_SAMPLES,,,,,,,,,,,,,
2011-06-14,11:40,R,I,W2,18.9,17.8,49.8,137.8,324.0,2.1,1.3,1.1,WATER,ALL_SAMPLES,,,,,,,,,,,,,
2011-06-14,12:05,C,I,W1,18.7,30.2,171.1,14.0,391.0,1.7,0.8,3.8,WATER,ALL_SAMPLES,,,,,,,,,,,,,
2011-06-14,12:15,C,I,W2,18.6,16.6,328.4,173.6,733.0,4.7,16.1,2.9,WATER,ALL_SAMPLES,,,,,,,,,,,,,
2011-06-14,12:25,C,E,W1,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,DRY,NO_SAMPLE,,,,,,,,,,,,,
2011-06-14,12:25,C,E,W2,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,DRY,NO_SAMPLE,,,,,,,,,,,,,
2011-06-14,12:35,B,E,W1,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,DRY,NO_SAMPLE,,,,,,,,,,,,,
2011-06-14,12:35,B,E,W2,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,DRY,NO_SAMPLE,,,,,,,,,,,,,
2011-06-14,12:45,B,I,W1,18.7,19.6,-9999,-9999,-9999,-9999,-9999,-9999,WATER,NO_SAMPLE,,,,,,,,,,,,,
2011-06-14,12:45,B,I,W2,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,DRY,NO_SAMPLE,,,,,,,,,,,,,
2011-07-24,15:40,B,I,W1,-9999,138.3,1346.8,4.1,2023.0,2.5,10.3,7.5,WATER,ALL_SAMPLES,,,,,,,,,,,,,
2011-07-24,15:45,B,I,W2,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,DRY,NO_SAMPLE,,,,,,,,,,,,,
2011-07-24,16:20,B,E,W1,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,DRY,NO_SAMPLE,,,,,,,,,,,,,
2011-07-24,16:25,B,E,W2,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,DRY,NO_SAMPLE,,,,,,,,,,,,,
2011-07-24,16:40,R,E,W1,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,DRY,NO_SAMPLE,,,,,,,,,,,,,
2011-07-24,16:45,R,E,W2,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,DRY,NO_SAMPLE,,,,,,,,,,,,,
