﻿DATE,TIME,WATERSHED,WELL_ID,WATER_TEMP,SP_COND,NH4_CONC,NO3_CONC,TDN_CONC,SRP_CONC,TDP_CONC,DOC_CONC,SAMPLE_STATUS
2012-03-07,15:40,FOURMILE,FHR007,16.4,19.5,15.6,837.6,1191.0,0.8,8.0,0.9,ALL_SAMPLES
2012-03-07,15:55,R,FHR005,17.8,18.5,17.8,744.9,958.0,0.1,5.9,0.6,ALL_SAMPLES
2012-03-07,16:10,R,FHR004,17.8,18.8,12.8,564.9,669.0,0.0,5.0,0.4,ALL_SAMPLES
2012-03-07,16:20,FOURMILE,FHR003,15.7,12.9,10.0,294.8,369.0,21.0,24.1,0.6,ALL_SAMPLES
2012-03-07,11:55,FOURMILE,FHR006,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,NO_SAMPLE
2012-03-08,13:00,FOURMILE,FHR007,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,NO_SAMPLE
2012-03-23,12:50,C,FHR011D,19.2,18.2,-9999,-9999,-9999,-9999,-9999,-9999,NO_SAMPLE
2012-03-23,12:35,C,FHR012,19.6,18.2,-9999,-9999,-9999,-9999,-9999,-9999,NO_SAMPLE
2012-03-23,13:45,C,FHR013D,19.8,18.2,-9999,-9999,-9999,-9999,-9999,-9999,NO_SAMPLE
2012-03-23,13:00,B,FHR014D,20.7,18.2,-9999,-9999,-9999,-9999,-9999,-9999,NO_SAMPLE
2012-03-23,13:10,B,FHR015D,19.6,18.2,-9999,-9999,-9999,-9999,-9999,-9999,NO_SAMPLE
2012-03-23,13:55,C,FHR016D,20.5,18.2,-9999,-9999,-9999,-9999,-9999,-9999,NO_SAMPLE
2012-04-09,14:05,C,FHR012,19.2,32.3,47.4,10.1,176.0,2.7,6.4,1.2,ALL_SAMPLES
2012-04-09,15:15,C,FHR011D,18.3,25.5,46.8,48.0,253.0,5.8,9.0,1.2,ALL_SAMPLES
2012-04-09,15:25,B,FHR014D,19.5,51.8,25.1,235.8,472.0,7.7,7.3,0.7,ALL_SAMPLES
2012-04-09,15:35,B,FHR015D,19.3,21.8,31.0,23.4,100.0,2.5,4.9,0.7,ALL_SAMPLES
2012-04-09,16:45,C,FHR013D,19.5,16.6,27.9,20.4,112.0,2.7,7.2,0.5,ALL_SAMPLES
2012-04-09,16:55,C,FHR016D,18.6,22.7,54.8,87.7,251.0,3.9,9.2,1.0,ALL_SAMPLES
2012-05-03,10:55,FOURMILE,FHR006,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,NO_SAMPLE
2012-05-04,13:30,FOURMILE,FHR009,20.5,37.6,58.5,736.4,1479.0,1.6,5.2,1.8,ALL_SAMPLES
2012-05-04,14:00,R,FHR004,19.6,27.6,11.9,380.5,770.0,2.3,3.0,1.2,ALL_SAMPLES
2012-05-04,14:25,FOURMILE,FHR007,17.9,27.6,26.0,650.6,1247.0,2.7,2.5,1.1,ALL_SAMPLES
2012-05-04,14:40,R,FHR005,18.7,25.3,39.0,539.9,1178.0,2.6,2.8,1.8,ALL_SAMPLES
2012-05-04,14:50,FOURMILE,FHR008,17.8,20.6,30.9,243.3,460.0,2.8,2.5,1.1,ALL_SAMPLES
2012-05-04,15:15,C,FHR001,18.4,20.6,9.7,9.7,108.0,4.1,2.1,1.0,ALL_SAMPLES
2012-05-04,16:35,FOURMILE,FHR003,18.4,18.2,11.3,246.6,475.0,6.3,4.7,1.2,ALL_SAMPLES
2012-05-10,13:40,B,FHR015D,20.8,31.6,25.8,15.3,271.0,5.1,5.9,1.6,ALL_SAMPLES
2012-05-10,13:20,B,FHR014D,19.3,52.4,35.0,289.3,628.0,7.7,5.0,1.3,ALL_SAMPLES
2012-05-10,13:55,C,FHR013D,18.9,21.0,18.1,19.2,105.0,2.0,4.0,1.0,ALL_SAMPLES
2012-05-10,14:40,C,FHR016D,19.0,25.3,7.0,91.7,156.0,4.3,5.5,0.6,ALL_SAMPLES
2012-05-10,11:50,C,FHR012,18.6,29.3,16.2,2.5,121.0,0.1,3.8,0.9,ALL_SAMPLES
2012-05-10,12:10,C,FHR011D,19.4,25.6,18.8,66.5,140.0,0.0,6.0,0.5,ALL_SAMPLES
2012-06-07,12:10,C,FHR012,19.5,37.9,38.4,2.8,155.0,4.9,8.5,1.3,ALL_SAMPLES
2012-06-07,12:30,C,FHR011D,18.5,27.5,59.7,46.6,277.0,7.5,15.4,1.0,ALL_SAMPLES
2012-06-07,12:30,B,FHR014D,19.6,46.8,27.3,181.5,543.0,9.3,12.1,0.9,ALL_SAMPLES
2012-06-07,13:20,B,FHR015D,20.6,29.7,84.1,20.9,353.0,6.8,22.5,2.1,ALL_SAMPLES
2012-06-07,13:45,C,FHR013D,19.3,21.8,22.0,15.3,146.0,4.6,12.4,0.9,ALL_SAMPLES
2012-06-07,14:10,C,FHR016D,19.9,30.3,47.0,57.1,298.0,10.1,16.3,1.2,ALL_SAMPLES
2012-06-26,10:00,FOURMILE,FHR006,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,NO_SAMPLE
2012-06-27,9:55,C,FHR001,18.8,20.2,42.3,10.0,137.0,1.3,3.2,1.2,ALL_SAMPLES
2012-06-27,10:10,FOURMILE,FHR009,19.1,34.1,37.6,1256.6,1488.0,1.4,0.8,1.2,ALL_SAMPLES
2012-06-27,10:20,FOURMILE,FHR008,18.8,19.7,19.2,344.9,447.0,2.2,1.8,0.7,ALL_SAMPLES
2012-06-27,10:30,R,FHR004,18.3,22.9,9.6,563.1,638.0,0.9,2.3,0.5,ALL_SAMPLES
2012-06-27,10:40,R,FHR005,18.2,24.3,30.7,862.0,1034.0,3.8,1.6,1.1,ALL_SAMPLES
2012-06-27,11:00,FOURMILE,FHR007,19.9,23.5,15.9,1011.6,1181.0,2.1,0.1,0.7,ALL_SAMPLES
2012-06-27,11:15,FOURMILE,FHR003,19.5,18.2,9.4,338.5,478.0,12.3,12.1,0.9,ALL_SAMPLES
2012-07-25,10:35,C,FHR012,20.0,38.1,151.5,16.1,265.0,2.8,1.2,1.9,ALL_SAMPLES
2012-07-25,10:45,C,FHR011D,19.6,326.3,114.7,116.1,551.0,8.4,10.1,2.8,ALL_SAMPLES
2012-07-25,11:15,C,FHR016D,20.1,139.0,69.3,115.6,583.0,0.7,4.9,2.5,ALL_SAMPLES
2012-07-25,11:30,C,FHR013D,20.1,204.2,58.8,28.4,392.0,5.8,7.2,1.9,ALL_SAMPLES
2012-07-25,11:55,B,FHR014D,20.5,49.9,26.2,366.3,639.0,4.9,2.2,1.2,ALL_SAMPLES
2012-07-25,12:05,B,FHR015D,19.7,91.5,36.4,32.6,305.0,1.9,4.4,1.5,ALL_SAMPLES
2012-07-31,11:25,FOURMILE,FHR006,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,NO_SAMPLE
2012-08-09,13:15,FOURMILE,FHR009,20.7,35.1,17.3,1124.6,1366.0,3.0,4.3,0.6,ALL_SAMPLES
2012-08-09,13:35,FOURMILE,FHR008,19.9,21.4,21.7,325.0,425.0,2.7,4.4,1.1,ALL_SAMPLES
2012-08-09,13:55,R,FHR004,19.2,24.9,16.5,554.8,651.0,3.8,4.0,0.6,ALL_SAMPLES
2012-08-09,14:15,R,FHR005,19.6,34.3,61.7,779.3,930.0,2.8,3.9,0.6,ALL_SAMPLES
2012-08-09,14:45,FOURMILE,FHR007,19.3,26.2,38.3,1005.9,1321.0,3.1,3.2,1.0,ALL_SAMPLES
2012-08-09,15:10,FOURMILE,FHR003,20.3,17.2,21.1,195.2,301.0,10.5,16.1,1.2,ALL_SAMPLES
2012-08-09,15:30,C,FHR001,20.8,19.6,11.4,14.2,83.0,3.4,6.2,1.1,ALL_SAMPLES
2012-08-28,11:05,B,FHR015D,19.5,24.2,39.0,10.4,224.0,3.1,3.3,1.7,ALL_SAMPLES
2012-08-28,11:50,B,FHR014D,20.1,41.7,91.9,393.8,942.0,3.9,3.1,2.0,ALL_SAMPLES
2012-08-28,12:00,C,FHR013D,19.7,22.3,55.8,32.4,384.0,3.1,2.4,1.5,ALL_SAMPLES
2012-08-28,12:40,C,FHR011D,19.2,25.2,36.7,96.1,342.0,3.1,3.3,1.5,ALL_SAMPLES
2012-08-28,13:25,C,FHR012,20.3,35.4,16.9,10.3,161.0,3.6,1.2,1.8,ALL_SAMPLES
2012-08-28,14:10,C,FHR016D,19.8,25.2,81.7,87.4,493.0,14.9,12.8,2.0,ALL_SAMPLES
2012-09-04,14:50,R,FHR010,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,NO_SAMPLE
2012-09-04,14:35,C,FHR013,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,NO_SAMPLE
2012-09-04,14:15,B,FHR014,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,NO_SAMPLE
2012-09-04,14:30,B,FHR015,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,NO_SAMPLE
2012-09-04,14:40,C,FHR016,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,NO_SAMPLE
2012-09-10,14:05,C,FHR001,20.4,22.6,14.7,15.0,91.0,2.6,4.8,0.9,ALL_SAMPLES
2012-09-10,13:20,FOURMILE,FHR009,19.8,43.2,64.1,968.9,1084.0,4.0,33.5,1.4,ALL_SAMPLES
2012-09-10,13:45,C,FHR012,19.8,38.7,53.6,25.7,219.0,2.7,3.7,1.8,ALL_SAMPLES
2012-09-10,14:45,B,FHR015,20.3,128.9,4.1,95.2,342.0,1.3,33.2,2.4,ALL_SAMPLES
2012-09-10,11:10,C,FHR016,19.1,162.5,14.3,82.4,356.0,60.8,100.6,3.4,ALL_SAMPLES
2012-09-11,11:20,C,FHR011,19.2,22.3,20.1,429.8,574.0,20.2,108.8,77.4,ALL_SAMPLES
2012-09-11,12:00,C,FHR013,21.0,66.0,8.6,26.2,121.0,1.5,107.6,2.4,ALL_SAMPLES
2012-09-11,13:00,B,FHR014,21.0,103.0,5.6,13.6,78.0,2.0,80.7,1.9,ALL_SAMPLES
2012-09-13,14:05,FOURMILE,FHR003,20.4,19.2,26.1,90.8,290.0,77.9,85.4,1.5,ALL_SAMPLES
2012-09-13,13:00,R,FHR004,18.3,24.8,11.7,640.5,724.0,0.0,2.1,1.2,ALL_SAMPLES
2012-09-13,13:15,R,FHR005,18.4,22.8,24.6,789.1,919.0,0.0,0.5,1.2,ALL_SAMPLES
2012-09-13,13:35,FOURMILE,FHR007,19.9,23.8,27.3,1052.9,1166.0,1.3,0.3,0.6,ALL_SAMPLES
2012-09-13,12:45,FOURMILE,FHR008,20.0,21.9,32.6,190.7,289.0,0.4,4.7,1.1,ALL_SAMPLES
2012-09-13,13:50,R,FHR010,19.5,34.7,8.1,55.9,126.0,0.7,2.7,1.4,ALL_SAMPLES
2012-10-18,13:30,R,FHR005,18.6,24.3,28.3,532.5,919.0,3.1,3.8,0.4,ALL_SAMPLES
2012-10-18,12:50,FOURMILE,FHR007,19.4,24.8,16.3,914.0,1215.0,1.1,5.2,0.3,ALL_SAMPLES
2012-10-18,11:50,FOURMILE,FHR009,19.7,31.4,23.6,872.3,1200.0,92.2,0.7,0.4,ALL_SAMPLES
2012-10-18,10:30,C,FHR011,19.4,351.0,-9999,-9999,-9999,-9999,-9999,-9999,NO_SAMPLE
2012-10-18,10:45,C,FHR011D,18.3,30.3,30.4,128.2,374.0,3.6,18.1,1.3,ALL_SAMPLES
2012-10-18,11:20,C,FHR012,20.7,42.7,18.1,24.2,156.0,2.5,7.9,0.9,ALL_SAMPLES
2012-10-18,12:25,FOURMILE,FHR006,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,NO_SAMPLE
2012-10-19,15:40,C,FHR001,20.2,17.6,6.9,4.6,74.0,3.6,26.1,0.5,ALL_SAMPLES
2012-10-19,15:50,FOURMILE,FHR003,19.6,16.0,9.6,127.5,262.0,13.8,15.0,0.4,ALL_SAMPLES
2012-10-19,11:15,R,FHR004,17.7,22.8,21.0,595.0,803.0,1.5,0.8,0.5,ALL_SAMPLES
2012-10-19,12:15,FOURMILE,FHR008,19.3,18.8,13.7,263.0,466.0,1.0,14.9,0.5,ALL_SAMPLES
2012-10-19,11:30,R,FHR010,18.4,30.5,9.3,46.9,124.0,2.4,0.0,0.5,ALL_SAMPLES
2012-10-19,14:30,C,FHR013,18.9,44.6,36.0,309.1,322.0,3.3,1.5,1.2,ALL_SAMPLES
2012-10-19,14:40,C,FHR013D,18.4,20.3,19.5,20.9,172.0,1.8,4.0,0.6,ALL_SAMPLES
2012-10-19,15:00,B,FHR014,21.3,38.2,25.8,533.9,740.0,2.7,1.8,0.5,ALL_SAMPLES
2012-10-19,15:10,B,FHR014D,19.3,40.5,27.9,350.2,720.0,5.5,5.0,0.8,ALL_SAMPLES
2012-10-19,15:20,B,FHR015,19.6,105.2,39.8,398.8,398.0,4.8,14.2,0.8,ALL_SAMPLES
2012-10-19,15:30,B,FHR015D,18.3,26.1,25.2,23.9,219.0,2.0,3.5,0.9,ALL_SAMPLES
2012-10-19,14:05,C,FHR016,19.3,68.4,108.7,769.8,1227.0,6.7,12.8,0.9,ALL_SAMPLES
2012-10-19,14:10,C,FHR016D,18.5,24.5,25.3,132.6,301.0,2.3,33.5,0.8,ALL_SAMPLES
2012-12-19,15:10,C,FHR001,17.8,18.6,13.1,4.5,56.0,2.9,5.6,0.5,ALL_SAMPLES
2012-12-19,14:50,FOURMILE,FHR009,19.2,31.5,38.1,1072.6,1378.0,2.5,8.1,0.4,ALL_SAMPLES
2012-12-19,13:30,R,FHR010,18.4,25.4,37.8,180.5,286.0,3.4,7.4,0.3,ALL_SAMPLES
2012-12-19,15:50,C,FHR011,18.3,188.8,-9999,-9999,-9999,-9999,-9999,-9999,NO_SAMPLE
2012-12-19,14:05,C,FHR012,19.1,34.1,35.6,17.6,127.0,3.3,7.8,0.6,ALL_SAMPLES
2012-12-19,15:20,C,FHR013,18.4,32.4,113.9,230.0,488.0,3.9,8.5,0.5,ALL_SAMPLES
2012-12-19,12:55,B,FHR014,19.3,26.1,78.3,589.3,891.0,3.7,9.3,0.3,ALL_SAMPLES
2012-12-19,12:35,B,FHR015,18.3,78.5,142.7,237.8,640.0,8.2,11.9,1.0,ALL_SAMPLES
2012-12-19,15:35,C,FHR016,18.1,43.1,40.1,973.2,1405.0,5.7,8.3,0.5,ALL_SAMPLES
2013-01-30,12:45,C,FHR001,17.5,22.9,3.9,4.6,-9999,1.3,6.0,1.2,ALL_SAMPLES
2013-01-30,14:00,FOURMILE,FHR008,17.3,18.1,3.2,267.9,333.0,1.1,3.4,0.5,ALL_SAMPLES
2013-01-30,15:10,C,FHR011,18.9,171.9,0.2,13.3,-9999,1192.8,59.3,56.2,ALL_SAMPLES
2013-01-30,15:10,C,FHR011D,19.2,21.8,0.0,97.1,-9999,6.7,26.5,0.7,ALL_SAMPLES
2013-01-30,13:00,C,FHR012,20.2,30.8,5.0,33.5,-9999,3.4,10.3,0.9,ALL_SAMPLES
2013-01-30,11:35,C,FHR013,19.2,29.7,62.0,228.2,472.0,1.8,18.5,0.8,ALL_SAMPLES
2013-01-30,11:35,C,FHR013D,18.7,16.9,9.4,26.0,-9999,1.4,18.0,0.6,ALL_SAMPLES
2013-01-30,12:20,B,FHR014,21.1,26.9,4.2,514.7,789.0,2.9,16.9,0.4,ALL_SAMPLES
2013-01-30,12:20,B,FHR014D,19.5,33.5,3.3,327.8,-9999,3.1,15.9,0.6,ALL_SAMPLES
2013-01-30,12:00,B,FHR015,19.5,63.5,11.3,311.5,628.0,2.1,14.0,0.8,ALL_SAMPLES
2013-01-30,12:00,B,FHR015D,18.6,20.3,7.0,39.6,-9999,2.0,13.5,0.7,ALL_SAMPLES
2013-01-30,11:20,C,FHR016,19.3,52.3,10.9,514.0,836.0,1.7,14.2,0.0,ALL_SAMPLES
2013-01-30,11:20,C,FHR016D,18.9,22.0,15.7,154.8,225.0,2.2,14.9,0.7,ALL_SAMPLES
