﻿DATE,TIME,WATERSHED,CFT_ID,WATER_TEMP,SP_COND,NH4_CONC,NO3_CONC,TDN_CONC,SRP_CONC,TDP_CONC,DOC_CONC,CFT_STATUS
2015-02-23,-9999,B,CFT0,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,DRY
2015-02-23,-9999,C,CFT4,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,DRY
2015-03-02,10:15,B,CFT3,10.6,23.0,22.9,263.3,358.0,4.6,1.9,3.7,WATER
2015-03-02,10:33,B,CFT0,10.6,41.7,1830.1,909.0,2531.0,107.9,111.7,7.3,WATER
2015-03-02,13:13,C,CFT4,18.8,61.0,3900.3,2928.5,6553.0,175.2,171.0,8.7,WATER
2015-03-09,11:40,B,CFT3,14.8,21.7,5.6,61.1,219.0,2.2,0.0,3.3,WATER
2015-03-09,-9999,B,CFT0,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,DRY
2015-03-09,-9999,C,CFT4,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,DRY
2015-03-17,10:27,B,CFT3,15.2,25.0,8.4,15.0,175.0,2.7,2.5,3.2,WATER
2015-03-17,-9999,B,CFT0,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,DRY
2015-03-17,-9999,C,CFT4,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,DRY
2015-03-23,9:52,B,CFT3,14.7,26.7,22.7,119.9,381.0,3.2,8.6,9.0,WATER
2015-03-23,10:04,B,CFT0,14.6,51.1,1419.9,1688.5,3418.0,90.4,112.1,24.7,WATER
2015-03-23,13:51,C,CFT4,19.2,60.8,3075.2,3235.5,6154.0,36.1,62.4,13.9,WATER
2015-04-03,10:16,B,CFT3,12.1,24.8,16.9,28.7,193.0,0.9,1.3,4.3,WATER
2015-04-03,-9999,B,CFT0,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,DRY
2015-04-03,-9999,C,CFT4,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,DRY
2015-04-06,10:44,B,CFT3,18.3,67.0,33.5,2.4,222.0,2.7,6.6,4.1,WATER
2015-04-06,-9999,B,CFT0,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,DRY
2015-04-06,-9999,C,CFT4,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,DRY
2015-04-13,9:35,B,CFT3,18.2,39.7,36.6,6.4,221.0,1.8,5.6,4.1,WATER
2015-04-13,-9999,B,CFT0,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,DRY
2015-04-13,-9999,C,CFT4,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,DRY
2015-04-20,10:51,B,CFT3,21.7,29.6,33.3,53.1,309.0,3.9,13.1,7.8,WATER
2015-04-20,11:04,B,CFT0,21.2,41.7,90.9,406.4,892.0,31.6,49.6,15.6,WATER
2015-04-20,14:16,C,CFT4,22.2,45.0,204.0,1808.9,2227.0,33.6,58.5,12.2,WATER
2015-04-30,10:48,B,CFT3,18.4,46.7,85.0,15.0,269.0,2.7,8.7,4.7,WATER
2015-04-30,-9999,B,CFT0,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,DRY
2015-04-30,-9999,C,CFT4,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,DRY
2015-05-05,9:38,B,CFT3,17.7,34.8,63.8,2.4,247.0,0.7,0.0,3.1,WATER
2015-05-05,-9999,B,CFT0,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,DRY
2015-05-05,-9999,C,CFT4,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,DRY
2015-05-12,9:46,B,CFT3,19.9,54.1,78.8,0.9,192.0,0.2,0.0,2.6,WATER
2015-05-12,-9999,B,CFT0,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,DRY
2015-05-12,-9999,C,CFT4,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,DRY
2015-05-18,-9999,B,CFT0,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,DRY
2015-05-18,-9999,B,CFT3,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,DRY
2015-05-18,-9999,C,CFT4,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,DRY
2015-05-26,-9999,B,CFT0,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,DRY
2015-05-26,-9999,B,CFT3,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,DRY
2015-05-26,-9999,C,CFT4,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,DRY
2015-06-02,-9999,B,CFT0,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,DRY
2015-06-02,-9999,B,CFT3,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,DRY
2015-06-02,-9999,C,CFT4,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,DRY
2015-06-10,9:20,B,CFT3,22.0,28.7,92.1,2.0,156.0,0.0,0.0,2.6,WATER
2015-06-10,-9999,B,CFT0,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,DRY
2015-06-10,-9999,C,CFT4,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,DRY
2015-06-16,-9999,B,CFT0,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,DRY
2015-06-16,-9999,B,CFT3,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,DRY
2015-06-16,-9999,C,CFT4,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,DRY
2015-06-23,-9999,B,CFT0,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,DRY
2015-06-23,-9999,B,CFT3,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,DRY
2015-06-23,-9999,C,CFT4,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,DRY
2015-06-30,-9999,B,CFT0,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,DRY
2015-06-30,-9999,B,CFT3,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,DRY
2015-06-30,-9999,C,CFT4,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,DRY
2016-01-19,9:32,B,CFT3,5.0,20.8,20.3,10.7,90.0,0.2,5.6,2.2,WATER
2016-01-19,-9999,B,CFT0,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,DRY
2016-01-19,-9999,C,CFT4,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,DRY
2016-01-26,9:49,B,CFT3,7.9,20.4,10.6,1.6,71.0,0.0,4.5,2.8,WATER
2016-01-26,-9999,B,CFT0,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,DRY
2016-01-26,-9999,C,CFT4,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,DRY
2016-02-01,10:06,B,CFT3,11.3,21.3,8.9,1.9,-9999,1.6,7.3,2.2,WATER
2016-02-01,-9999,B,CFT0,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,DRY
2016-02-01,-9999,C,CFT4,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,DRY
2016-02-08,9:38,B,CFT3,4.1,17.9,2.4,8.8,-9999,1.7,10.3,3.1,WATER
2016-02-08,-9999,B,CFT0,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,DRY
2016-02-08,-9999,C,CFT4,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,DRY
2016-02-16,9:47,B,CFT3,5.8,22.8,3.2,4.2,-9999,2.0,10.1,3.7,WATER
2016-02-16,-9999,B,CFT0,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,DRY
2016-02-16,-9999,C,CFT4,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,DRY
2016-02-23,9:58,B,CFT3,13.8,24.5,4.1,0.0,108.0,1.4,11.3,4.1,WATER
2016-02-23,-9999,B,CFT0,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,DRY
2016-02-23,-9999,C,CFT4,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,DRY
2016-03-01,9:26,B,CFT3,11.7,22.7,5.6,4.3,92.0,2.1,10.3,2.6,WATER
2016-03-01,-9999,B,CFT0,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,DRY
2016-03-01,-9999,C,CFT4,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,DRY
2016-03-07,9:14,B,CFT3,9.0,23.1,3.0,0.1,85.0,0.2,9.2,2.6,WATER
2016-03-14,9:35,B,CFT3,16.5,25.8,4.5,0.8,156.0,1.0,12.0,4.3,WATER
2016-03-22,9:48,B,CFT3,10.2,31.1,26.2,0.0,106.0,1.4,15.9,2.5,WATER
2016-03-29,9:57,B,CFT3,14.4,27.1,44.2,9.5,169.0,4.4,17.4,3.2,WATER
2016-04-12,9:24,B,CFT3,16.3,22.4,19.0,6.0,128.0,3.5,18.6,4.5,WATER
2016-04-20,9:33,B,CFT3,15.9,96.7,58.7,1.0,154.0,1.4,12.0,2.6,WATER
2016-04-27,9:36,B,CFT3,19.3,94.5,98.1,3.0,227.0,1.4,13.5,3.3,WATER
2016-05-03,9:36,B,CFT3,21.2,130.5,78.8,1.5,210.0,1.3,20.9,3.9,WATER
2016-05-11,-9999,B,CFT3,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,DRY
,,,,,,,,,,,,
