DATE,TIME,WATERSHED,DISCHARGE
2011-03-28,5:07,C,0
2011-03-28,5:17,C,0
2011-03-28,5:27,C,0
2011-03-28,5:37,C,0
2011-03-28,5:47,C,0
2011-03-28,5:57,C,0
2011-03-28,6:07,C,0
2011-03-28,6:17,C,0
2011-03-28,6:27,C,0
2011-03-28,6:37,C,0
2011-03-28,6:47,C,0
2011-03-28,6:57,C,0
2011-03-28,7:07,C,0
2011-03-28,7:17,C,0
2011-03-28,7:27,C,0
2011-03-28,7:37,C,0
2011-03-28,7:47,C,0
2011-03-28,7:57,C,0.0002
2011-03-28,8:07,C,0
2011-03-28,8:17,C,0
2011-03-28,8:27,C,0
2011-03-28,8:37,C,0
2011-03-28,8:47,C,0.0002
2011-03-28,8:57,C,0
2011-03-28,9:07,C,0
2011-03-28,9:17,C,0
2011-03-28,9:27,C,0
2011-03-28,9:37,C,0
2011-03-28,9:47,C,0
2011-03-28,9:57,C,0.0244
2011-03-28,10:07,C,0.0207
2011-03-28,10:17,C,0.013
2011-03-28,10:27,C,0.0041
2011-03-28,10:37,C,0.0016
2011-03-28,10:47,C,0.0009
2011-03-28,10:57,C,0.0007
2011-03-28,11:07,C,0.0005
2011-03-28,11:17,C,0.0007
2011-03-28,11:27,C,0.0014
2011-03-28,11:37,C,0.0004
2011-03-28,11:47,C,0.0001
2011-03-28,11:57,C,0.0005
2011-03-28,12:07,C,0.0007
2011-03-28,12:17,C,0
2011-03-28,12:27,C,0.0004
2011-03-28,12:37,C,0
2011-03-28,12:47,C,0
2011-03-28,12:57,C,0
2011-03-28,13:07,C,0.0002
2011-03-28,13:17,C,0
2011-03-28,13:27,C,0
2011-03-28,13:37,C,0
2011-03-28,13:47,C,0
2011-03-28,13:57,C,0
2011-03-28,14:07,C,0
2011-03-28,14:17,C,0
2011-03-28,14:27,C,0.0002
2011-03-28,14:37,C,0
2011-03-28,14:47,C,0
2011-03-28,14:57,C,0
2011-03-28,15:07,C,0.0002
2011-03-28,15:17,C,0
2011-03-28,15:27,C,0
2011-03-28,15:37,C,0
2011-03-28,15:47,C,0
2011-03-28,15:57,C,0
2011-03-28,16:07,C,0
2011-03-28,16:17,C,0.0004
2011-03-28,16:27,C,0
2011-03-28,16:37,C,0.0002
2011-03-28,16:47,C,0
2011-03-28,16:57,C,0
2011-03-28,17:07,C,0
2011-03-28,17:17,C,0
2011-03-28,17:27,C,0
2011-03-28,17:37,C,0
2011-03-28,17:47,C,0
2011-03-28,17:57,C,0
2011-03-28,18:07,C,0.0002
2011-03-28,18:17,C,0
2011-03-28,18:27,C,0
2011-03-28,18:37,C,0
2011-03-28,18:47,C,0.0004
2011-03-28,18:57,C,0
2011-03-28,19:07,C,0
2011-03-28,19:17,C,0
2011-03-28,19:27,C,0
2011-03-28,19:37,C,0
2011-03-28,19:47,C,0
2011-03-28,19:57,C,0
2011-03-28,20:07,C,0
2011-03-28,20:17,C,0
2011-03-28,20:27,C,0
2011-03-28,20:37,C,0
2011-03-28,20:47,C,0
2011-03-28,20:57,C,0
2011-03-28,21:07,C,0
2011-03-28,21:17,C,0
2011-03-28,21:27,C,0
2011-03-28,21:37,C,0
2011-03-28,21:47,C,0
2011-03-28,21:57,C,0
2011-03-28,22:07,C,0
2011-03-28,22:17,C,0
2011-03-28,22:27,C,0
2011-03-28,22:37,C,0
2011-03-28,22:47,C,0
2011-03-28,22:57,C,0.0002
2011-03-28,23:07,C,0
2011-03-28,23:17,C,0
2011-03-28,23:27,C,0
2011-03-28,23:37,C,0
2011-03-28,23:47,C,0
2011-03-28,23:57,C,0
2011-03-29,0:07,C,0
2011-03-29,0:17,C,0
2011-03-29,0:27,C,0
2011-03-29,0:37,C,0
2011-03-29,0:47,C,0
2011-03-29,0:57,C,0
2011-03-29,1:07,C,0
2011-03-29,1:17,C,0
2011-03-29,1:27,C,0
2011-03-29,1:37,C,0
2011-03-29,1:47,C,0
2011-03-29,1:57,C,0
2011-03-29,2:07,C,0
2011-03-29,2:17,C,0
2011-03-29,2:27,C,0
2011-03-29,2:37,C,0
2011-03-29,2:47,C,0
2011-03-29,2:57,C,0
2011-03-29,3:07,C,0
2011-03-29,3:17,C,0.0002
2011-03-29,3:27,C,0
2011-03-29,3:37,C,0
2011-03-29,3:47,C,0
2011-03-29,3:57,C,0.0004
2011-03-29,4:07,C,0.0004
2011-03-29,4:17,C,0
2011-03-29,4:27,C,0.0008
2011-03-29,4:37,C,0.001
2011-03-29,4:47,C,0.0006
2011-03-29,4:57,C,0.0004
2011-03-29,5:07,C,0.0008
2011-03-29,5:17,C,0.0008
2011-03-29,5:27,C,0.0006
2011-03-29,5:37,C,0.0006
2011-03-29,5:47,C,0.0006
2011-03-29,5:57,C,0.0006
2011-03-29,6:07,C,0.0006
2011-03-29,6:17,C,0.0006
2011-03-29,6:27,C,0.0006
2011-03-29,6:37,C,0.0006
2011-03-29,6:47,C,0.0004
2011-03-29,6:57,C,0.0006
2011-03-29,7:07,C,0.0006
2011-03-29,7:17,C,0.0004
2011-03-29,7:27,C,0.0004
2011-03-29,7:37,C,0.0006
2011-03-29,7:47,C,0.001
2011-03-29,7:57,C,0.0006
2011-03-29,8:07,C,0.0006
2011-03-29,8:17,C,0.0004
2011-03-29,8:27,C,0.0004
2011-03-29,8:37,C,0.0002
2011-03-29,8:47,C,0.0004
2011-03-29,8:57,C,0.0002
2011-03-29,9:07,C,0.0004
2011-03-29,9:17,C,0.0002
2011-03-29,9:27,C,0.0002
2011-03-29,9:37,C,0.0004
2011-03-29,9:47,C,0.0002
2011-03-29,9:57,C,0.0004
2011-03-29,10:07,C,0.0002
2011-03-29,10:17,C,0
2011-03-29,10:27,C,0.0004
2011-03-29,10:37,C,0.0002
2011-03-29,10:47,C,0
2011-03-29,10:57,C,0.0002
2011-03-29,11:07,C,0
2011-03-29,11:17,C,0
2011-03-29,11:27,C,0
2011-03-29,11:37,C,0.0002
2011-03-29,11:47,C,0
2011-03-29,11:57,C,0.0002
2011-03-29,12:07,C,0
2011-03-29,12:17,C,0
2011-03-29,12:27,C,0.0002
2011-03-29,12:37,C,0
2011-03-29,12:47,C,0
2011-03-29,12:57,C,0
2011-03-29,13:07,C,0
2011-03-29,13:17,C,0
2011-03-29,13:27,C,0
2011-03-29,13:37,C,0.0002
2011-03-29,13:47,C,0
2011-03-29,13:57,C,0
2011-03-29,14:07,C,0
2011-03-29,14:17,C,0
2011-03-29,14:27,C,0
2011-03-29,14:37,C,0
2011-03-29,14:47,C,0
2011-03-29,14:57,C,0
2011-03-29,15:07,C,0
2011-03-29,15:17,C,0
2011-03-29,15:27,C,0
2011-03-29,15:37,C,0
2011-03-29,15:47,C,0
2011-03-29,15:57,C,0
2011-03-29,16:07,C,0
2011-03-29,16:17,C,0
2011-03-29,16:27,C,0
2011-03-29,16:37,C,0
2011-03-29,16:47,C,0
2011-03-29,16:57,C,0
2011-03-29,17:07,C,0
2011-03-29,17:17,C,0
2011-03-29,17:27,C,0
2011-03-29,17:37,C,0
2011-03-29,17:47,C,0
2011-03-29,17:57,C,0
2011-03-29,18:07,C,0
2011-03-29,18:17,C,0
2011-03-29,18:27,C,0
2011-03-29,18:37,C,0
2011-03-29,18:47,C,0
2011-03-29,18:57,C,0.0002
2011-03-29,19:07,C,0
2011-03-29,19:17,C,0
2011-03-29,19:27,C,0
2011-03-29,19:37,C,0.0002
2011-03-29,19:47,C,0
2011-03-29,19:57,C,0
2011-03-29,20:07,C,0
2011-03-29,20:17,C,0.0002
2011-03-29,20:27,C,0
2011-03-29,20:37,C,0
2011-03-29,20:47,C,0
2011-03-29,20:57,C,0
2011-03-29,21:07,C,0
2011-03-29,21:17,C,0
2011-03-29,21:27,C,0.0002
2011-03-29,21:37,C,0.0002
2011-03-29,21:47,C,0
2011-03-29,21:57,C,0
2011-03-29,22:07,C,0
2011-03-29,22:17,C,0
2011-03-29,22:27,C,0
2011-03-29,22:37,C,0
2011-03-29,22:47,C,0
2011-03-29,22:57,C,0
2011-03-29,23:07,C,0
2011-03-29,23:17,C,0
2011-03-29,23:27,C,0
2011-03-29,23:37,C,0
2011-03-29,23:47,C,0
2011-03-29,23:57,C,0
2011-03-30,0:07,C,0
2011-03-30,0:17,C,0
2011-03-30,0:27,C,0.0002
2011-03-30,0:37,C,0
2011-03-30,0:47,C,0
2011-03-30,0:57,C,0
2011-03-30,1:07,C,0
2011-03-30,1:17,C,0
2011-03-30,1:27,C,0
2011-03-30,1:37,C,0
2011-03-30,1:47,C,0
2011-03-30,1:57,C,0
2011-03-30,2:07,C,0
2011-03-30,2:17,C,0
2011-03-30,2:27,C,0
2011-03-30,2:37,C,0
2011-03-30,2:47,C,0
2011-03-30,2:57,C,0
2011-03-30,3:07,C,0
2011-03-30,3:17,C,0
2011-03-30,3:27,C,0.0002
2011-03-30,3:37,C,0
2011-03-30,3:47,C,0
2011-03-30,3:57,C,0.0002
2011-03-30,4:07,C,0
2011-03-30,4:17,C,0
2011-03-30,4:27,C,0
2011-03-30,4:37,C,0
2011-03-30,4:47,C,0
2011-03-30,4:57,C,0
2011-03-30,5:07,C,0
2011-03-30,5:17,C,0
2011-03-30,5:27,C,0
2011-03-30,5:37,C,0
2011-03-30,5:47,C,0
2011-03-30,5:57,C,0
2011-03-30,6:07,C,0
2011-03-30,6:17,C,0
2011-03-30,6:27,C,0.0002
2011-03-30,6:37,C,0
2011-03-30,6:47,C,0
2011-03-30,6:57,C,0
2011-03-30,7:07,C,0
2011-03-30,7:17,C,0
2011-03-30,7:27,C,0
2011-03-30,7:37,C,0
2011-03-30,7:47,C,0
2011-03-30,7:57,C,0
2011-03-30,8:07,C,0
2011-03-30,8:17,C,0
2011-03-30,8:27,C,0
2011-03-30,8:37,C,0
2011-03-30,8:47,C,0
2011-03-30,8:57,C,0.0003
2011-03-30,9:07,C,0.002
2011-03-30,9:17,C,0.0024
2011-03-30,9:27,C,0.0029
2011-03-30,9:37,C,0.0035
2011-03-30,9:47,C,0.0035
2011-03-30,9:57,C,0.0041
2011-03-30,10:07,C,0.0024
2011-03-30,10:17,C,0.0011
2011-03-30,10:27,C,0.0005
2011-03-30,10:37,C,0.0002
2011-03-30,10:47,C,0.0002
2011-03-30,10:57,C,0.0001
2011-03-30,11:07,C,0.0001
2011-03-30,11:17,C,0.0001
2011-03-30,11:27,C,0.0001
2011-03-30,11:37,C,0
2011-03-30,11:47,C,0
2011-03-30,11:57,C,0
2011-03-30,12:07,C,0.0002
2011-03-30,12:17,C,0.0002
2011-03-30,12:27,C,0.0004
2011-03-30,12:37,C,0.0002
2011-03-30,12:47,C,0
2011-03-30,12:57,C,0.0002
2011-03-30,13:07,C,0
2011-03-30,13:17,C,0.0002
2011-03-30,13:27,C,0.0004
2011-03-30,13:37,C,0.0002
2011-03-30,13:47,C,0.0004
2011-03-30,13:57,C,0.0004
2011-03-30,14:07,C,0.0004
2011-03-30,14:17,C,0.0008
2011-03-30,14:27,C,0.0004
2011-03-30,14:37,C,0.0002
2011-03-30,14:47,C,0.0002
2011-03-30,14:57,C,0.0002
2011-03-30,15:07,C,0.0008
2011-03-30,15:17,C,0.0002
2011-03-30,15:27,C,0
2011-03-30,15:37,C,0
2011-03-30,15:47,C,0
2011-03-30,15:57,C,0
2011-03-30,16:07,C,0.0004
2011-03-30,16:17,C,0
2011-03-30,16:27,C,0
2011-03-30,16:37,C,0
2011-03-30,16:47,C,0
2011-03-30,16:57,C,0
2011-03-30,17:07,C,0
2011-03-30,17:17,C,0
2011-03-30,17:27,C,0
2011-03-30,17:37,C,0
2011-03-30,17:47,C,0.0002
2011-03-30,17:57,C,0
2011-03-30,18:07,C,0
2011-03-30,18:17,C,0
2011-03-30,18:27,C,0
2011-03-30,18:37,C,0
2011-03-30,18:47,C,0.0002
2011-03-30,18:57,C,0
2011-03-30,19:07,C,0
2011-03-30,19:17,C,0
2011-03-30,19:27,C,0.0002
2011-03-30,19:37,C,0.0002
2011-03-30,19:47,C,0.0004
2011-03-30,19:57,C,0
2011-03-30,20:07,C,0.0002
2011-03-30,20:17,C,0
2011-03-30,20:27,C,0
2011-03-30,20:37,C,0.0002
2011-03-30,20:47,C,0
2011-03-30,20:57,C,0
2011-03-30,21:07,C,0
2011-03-30,21:17,C,0.0002
2011-03-30,21:27,C,0
2011-03-30,21:37,C,0
2011-03-30,21:47,C,0
2011-03-30,21:57,C,0.0002
2011-03-30,22:07,C,0
2011-03-30,22:17,C,0
2011-03-30,22:27,C,0
2011-03-30,22:37,C,0
2011-03-30,22:47,C,0
2011-03-30,22:57,C,0.0002
2011-03-30,23:07,C,0
2011-03-30,23:17,C,0
2011-03-30,23:27,C,0
2011-03-30,23:37,C,0
2011-03-30,23:47,C,0.0004
2011-03-30,23:57,C,0
2011-03-31,0:07,C,0.0002
2011-03-31,0:17,C,0
2011-03-31,0:27,C,0
2011-03-31,0:37,C,0.0018
2011-03-31,0:47,C,0.0002
2011-03-31,0:57,C,0
2011-03-31,1:07,C,0.0002
2011-03-31,1:17,C,0.0012
2011-03-31,1:27,C,0.001
2011-03-31,1:37,C,0.001
2011-03-31,1:47,C,0.0008
2011-03-31,1:57,C,0.001
2011-03-31,2:07,C,0.0012
2011-03-31,2:17,C,0.0008
2011-03-31,2:27,C,0.0008
2011-03-31,2:37,C,0.001
2011-03-31,2:47,C,0.0008
2011-03-31,2:57,C,0.0012
2011-03-31,3:07,C,0.0008
2011-03-31,3:17,C,0.001
2011-03-31,3:27,C,0.0008
2011-03-31,3:37,C,0.001
2011-03-31,3:47,C,0.001
2011-03-31,3:57,C,0.001
2011-03-31,4:07,C,0.001
2011-03-31,4:17,C,0.001
2011-03-31,4:27,C,0.0008
2011-03-31,4:37,C,0.0006
2011-03-31,4:47,C,0
2011-03-31,4:57,C,0
2011-03-31,5:07,C,0
2011-03-31,5:17,C,0
2011-03-31,5:27,C,0
2011-03-31,5:37,C,0
2011-03-31,5:47,C,0.0002
2011-03-31,5:57,C,0.0002
2011-03-31,6:07,C,0
2011-03-31,6:17,C,0
2011-03-31,6:27,C,0
2011-03-31,6:37,C,0
2011-03-31,6:47,C,0
2011-03-31,6:57,C,0
2011-03-31,7:07,C,0
2011-03-31,7:17,C,0
2011-03-31,7:27,C,0
2011-03-31,7:37,C,0.0002
2011-03-31,7:47,C,0
2011-03-31,7:57,C,0
2011-03-31,8:07,C,0
2011-03-31,8:17,C,0
2011-03-31,8:27,C,0
2011-03-31,8:37,C,0
2011-03-31,8:47,C,0
2011-03-31,8:57,C,0
2011-03-31,9:07,C,0
2011-03-31,9:17,C,0
2011-03-31,9:27,C,0
2011-03-31,9:37,C,0
2011-03-31,9:47,C,0
2011-03-31,9:57,C,0
2011-03-31,10:07,C,0.0002
2011-03-31,10:17,C,0.0002
2011-03-31,10:27,C,0
2011-03-31,10:37,C,0
2011-03-31,10:47,C,0
2011-03-31,10:57,C,0
2011-03-31,11:07,C,0.0002
2011-03-31,11:17,C,0
2011-03-31,11:27,C,0
2011-03-31,11:37,C,0
2011-03-31,11:47,C,0
2011-03-31,11:57,C,0
2011-03-31,12:07,C,0
2011-03-31,12:17,C,0
2011-03-31,12:27,C,0.0002
2011-03-31,12:37,C,0.0004
2011-03-31,12:47,C,0.0002
2011-03-31,12:57,C,0.0001
2011-03-31,13:07,C,0.0003
2011-03-31,13:17,C,0.0001
2011-03-31,13:27,C,0.0003
2011-03-31,13:37,C,0.0001
2011-03-31,13:47,C,0.0002
2011-03-31,13:57,C,0.0002
2011-03-31,14:07,C,0.0007
2011-03-31,14:17,C,0.0006
2011-03-31,14:27,C,0.0001
2011-03-31,14:37,C,0.0001
2011-03-31,14:47,C,0
2011-03-31,14:57,C,0
2011-03-31,15:07,C,0
2011-03-31,15:17,C,0.0015
2011-03-31,15:27,C,0.005
2011-03-31,15:37,C,0.0023
2011-03-31,15:47,C,0.0017
2011-03-31,15:57,C,0.0008
2011-03-31,16:07,C,0.0005
2011-03-31,16:17,C,0.0002
2011-03-31,16:27,C,0.0003
2011-03-31,16:37,C,0.0003
2011-03-31,16:47,C,0.0003
2011-03-31,16:57,C,0.0003
2011-03-31,17:07,C,0
2011-03-31,17:17,C,0
2011-03-31,17:27,C,0
2011-03-31,17:37,C,0
2011-03-31,17:47,C,0.0002
2011-03-31,17:57,C,0
2011-03-31,18:07,C,0
2011-03-31,18:17,C,0
2011-03-31,18:27,C,0
2011-03-31,18:37,C,0.0002
2011-03-31,18:47,C,0
2011-03-31,18:57,C,0
2011-03-31,19:07,C,0.0002
2011-03-31,19:17,C,0
2011-03-31,19:27,C,0.0002
2011-03-31,19:37,C,0.0004
2011-03-31,19:47,C,0
2011-03-31,19:57,C,0.0002
2011-03-31,20:07,C,0.0002
2011-03-31,20:17,C,0.0004
2011-03-31,20:27,C,0.0002
2011-03-31,20:37,C,0
2011-03-31,20:47,C,0.0002
2011-03-31,20:57,C,0
2011-03-31,21:07,C,0
2011-03-31,21:17,C,0.0002
2011-03-31,21:27,C,0.0004
2011-03-31,21:37,C,0
2011-03-31,21:47,C,0
2011-03-31,21:57,C,0
2011-03-31,22:07,C,0
2011-03-31,22:17,C,0.0002
2011-03-31,22:27,C,0.0002
2011-03-31,22:37,C,0
2011-03-31,22:47,C,0
2011-03-31,22:57,C,0.0004
2011-03-31,23:07,C,0
2011-03-31,23:17,C,0
2011-03-31,23:27,C,0
2011-03-31,23:37,C,0
2011-03-31,23:47,C,0
2011-03-31,23:57,C,0
2011-03-27,0:02,R,0.0002
2011-03-27,0:12,R,0
2011-03-27,0:22,R,0.0002
2011-03-27,0:32,R,0.0048
2011-03-27,0:42,R,0.0044
2011-03-27,0:52,R,0
2011-03-27,1:02,R,0
2011-03-27,1:12,R,0.0002
2011-03-27,1:22,R,0.0018
2011-03-27,1:32,R,0.0077
2011-03-27,1:42,R,0.0051
2011-03-27,1:52,R,0.0046
2011-03-27,2:02,R,0.0053
2011-03-27,2:12,R,0.0067
2011-03-27,2:22,R,0.0062
2011-03-27,2:32,R,0.0062
2011-03-27,2:42,R,0.006
2011-03-27,2:52,R,0.006
2011-03-27,3:02,R,0.0062
2011-03-27,3:12,R,0.006
2011-03-27,3:22,R,0.006
2011-03-27,3:32,R,0.0068
2011-03-27,3:42,R,0.0086
2011-03-27,3:52,R,0.0084
2011-03-27,4:02,R,0.0111
2011-03-27,4:12,R,0.0123
2011-03-27,4:22,R,0.0115
2011-03-27,4:32,R,0.0117
2011-03-27,4:42,R,0.0098
2011-03-27,4:52,R,0.0086
2011-03-27,5:02,R,0.0085
2011-03-27,5:12,R,0.0093
2011-03-27,5:22,R,0.0105
2011-03-27,5:32,R,0.0083
2011-03-27,5:42,R,0.0062
2011-03-27,5:52,R,0.007
2011-03-27,6:02,R,0.0084
2011-03-27,6:12,R,0.0072
2011-03-27,6:22,R,0.0075
2011-03-27,6:32,R,0.0067
2011-03-27,6:42,R,0.0049
2011-03-27,6:52,R,0.0048
2011-03-27,7:02,R,0.005
2011-03-27,7:12,R,0.0048
2011-03-27,7:22,R,0.0048
2011-03-27,7:32,R,0.005
2011-03-27,7:42,R,0.0042
2011-03-27,7:52,R,0.0044
2011-03-27,8:02,R,0.0042
2011-03-27,8:12,R,0.0042
2011-03-27,8:22,R,0.0042
2011-03-27,8:32,R,0.0044
2011-03-27,8:42,R,0.0042
2011-03-27,8:52,R,0.0042
2011-03-27,9:02,R,0.0044
2011-03-27,9:12,R,0.0042
2011-03-27,9:22,R,0.0043
2011-03-27,9:32,R,0.0042
2011-03-27,9:42,R,0.0043
2011-03-27,9:52,R,0.0042
2011-03-27,10:02,R,0.0042
2011-03-27,10:12,R,0.0036
2011-03-27,10:22,R,0.0036
2011-03-27,10:32,R,0.0036
2011-03-27,10:42,R,0.0028
2011-03-27,10:52,R,0.0023
2011-03-27,11:02,R,0.0024
2011-03-27,11:12,R,0.0023
2011-03-27,11:22,R,0.0023
2011-03-27,11:32,R,0.0023
2011-03-27,11:42,R,0.0023
2011-03-27,11:52,R,0.0023
2011-03-27,12:02,R,0.0023
2011-03-27,12:12,R,0.0019
2011-03-27,12:22,R,0.0019
2011-03-27,12:32,R,0.0172
2011-03-27,12:42,R,0.0026
2011-03-27,12:52,R,0.0019
2011-03-27,13:02,R,0.0021
2011-03-27,13:12,R,0.0019
2011-03-27,13:22,R,0.0024
2011-03-27,13:32,R,0.0019
2011-03-27,13:42,R,0.002
2011-03-27,13:52,R,0.0019
2011-03-27,14:02,R,0.0022
2011-03-27,14:12,R,0.0024
2011-03-27,14:22,R,0.0019
2011-03-27,14:32,R,0.0019
2011-03-27,14:42,R,0.0019
2011-03-27,14:52,R,0.0019
2011-03-27,15:02,R,0.0017
2011-03-27,15:12,R,0.0015
2011-03-27,15:22,R,0.0017
2011-03-27,15:32,R,0.0016
2011-03-27,15:42,R,0.0016
2011-03-27,15:52,R,0.0015
2011-03-27,16:02,R,0.0015
2011-03-27,16:12,R,0.0018
2011-03-27,16:22,R,0.0014
2011-03-27,16:32,R,0.0012
2011-03-27,16:42,R,0.0012
2011-03-27,16:52,R,0.0012
2011-03-27,17:02,R,0.0014
2011-03-27,17:12,R,0.0015
2011-03-27,17:22,R,0.0012
2011-03-27,17:32,R,0.0012
2011-03-27,17:42,R,0.0012
2011-03-27,17:52,R,0.0012
2011-03-27,18:02,R,0.0012
2011-03-27,18:12,R,0.0012
2011-03-27,18:22,R,0.0012
2011-03-27,18:32,R,0.0014
2011-03-27,18:42,R,0.0012
2011-03-27,18:52,R,0.0012
2011-03-27,19:02,R,0.0012
2011-03-27,19:12,R,0.0015
2011-03-27,19:22,R,0.0009
2011-03-27,19:32,R,0.0009
2011-03-27,19:42,R,0.0009
2011-03-27,19:52,R,0.0011
2011-03-27,20:02,R,0.0009
2011-03-27,20:12,R,0.0009
2011-03-27,20:22,R,0.0009
2011-03-27,20:32,R,0.0009
2011-03-27,20:42,R,0.0009
2011-03-27,20:52,R,0.0011
2011-03-27,21:02,R,0.0009
2011-03-27,21:12,R,0.0009
2011-03-27,21:22,R,0.0013
2011-03-27,21:32,R,0.0009
2011-03-27,21:42,R,0.0011
2011-03-27,21:52,R,0.0009
2011-03-27,22:02,R,0.0011
2011-03-27,22:12,R,0.0007
2011-03-27,22:22,R,0.0007
