﻿DATE,TIME,WATERSHED,WATER_SAMPLED,SITE_ID,GLYPHOSATE_CONC,IMAZAPYR_CONC,SULFO_CONC,FIPRONIL_CONC,,,
2014-08-19,13:20,C,gw,FHR012,-9999,-9999,0,0,,,
2014-12-02,11:59,C,gw,FHR012,-9999,-9999,0,0,,,
2015-04-27,14:20,C,gw,FHR012,-9999,-9999,0,0,,,
2015-08-10,12:18,C,gw,FHR012,-9999,-9999,0,0,,,
2016-05-09,15:50,C,gw,FHR012,0,0,0,0,,,
2012-09-11,12:00,C,gw,FHR013,0,0,0,-9999,,,
2012-10-10,18:10,C,gw,FHR013,0,0,-9999,-9999,,,
2012-11-20,12:25,C,gw,FHR013,0,0,-9999,-9999,,,
2012-12-19,15:20,C,gw,FHR013,0,0,-9999,-9999,,,
2013-02-11,15:10,C,gw,FHR013,0,0,-9999,-9999,,,
2013-03-27,13:05,C,gw,FHR013,0,0,0,-9999,,,
2013-07-23,13:30,C,gw,FHR013,0,0,0,-9999,,,
2013-10-31,11:55,C,gw,FHR013,0,0,0,-9999,,,
2014-03-05,10:40,C,gw,FHR013,-9999,0,0,-9999,,,
2014-04-22,12:05,C,gw,FHR013,-9999,-9999,0,-9999,,,
2014-08-21,10:35,C,gw,FHR013,-9999,-9999,0,0,,,
2014-12-02,11:10,C,gw,FHR013,-9999,-9999,0,0,,,
2015-04-27,13:15,C,gw,FHR013,-9999,-9999,0,0,,,
2015-08-10,11:40,C,gw,FHR013,-9999,-9999,0,0,,,
2016-05-09,12:24,C,gw,FHR013,0,0,0,0,,,
2012-06-07,13:45,C,gw,FHR013D,0,0,0,-9999,,,
2012-10-10,18:15,C,gw,FHR013D,0,0,-9999,-9999,,,
2012-09-10,11:10,C,gw,FHR016,0,0,0,-9999,,,
2012-10-10,15:35,C,gw,FHR016,0,0,-9999,-9999,,,
2012-11-20,12:40,C,gw,FHR016,0,0,-9999,-9999,,,
2012-12-19,15:35,C,gw,FHR016,0,0,-9999,-9999,,,
2013-02-11,15:20,C,gw,FHR016,0,0,-9999,-9999,,,
2013-03-27,12:40,C,gw,FHR016,0,0,0,-9999,,,
2013-07-23,14:40,C,gw,FHR016,0,0,0,-9999,,,
2013-10-31,12:05,C,gw,FHR016,0,0,0,-9999,,,
2014-03-05,10:45,C,gw,FHR016,-9999,0,0,-9999,,,
2014-04-22,12:15,C,gw,FHR016,-9999,-9999,0,-9999,,,
2014-08-21,10:22,C,gw,FHR016,-9999,-9999,0,0,,,
2014-12-02,12:32,C,gw,FHR016,-9999,-9999,0,0,,,
2015-04-27,14:59,C,gw,FHR016,-9999,-9999,0,0,,,
2015-08-10,12:43,C,gw,FHR016,-9999,-9999,0,0,,,
2016-05-09,16:59,C,gw,FHR016,0,0,0,0,,,
2012-06-07,14:10,C,gw,FHR016D,0,0,0,-9999,,,
2012-10-10,15:40,C,gw,FHR016D,0,0,-9999,-9999,,,
2012-09-13,14:05,FOURMILE,gw,FHR003,0,0,0,-9999,,,
2012-10-10,17:25,FOURMILE,gw,FHR003,0,0,-9999,-9999,,,
2013-02-13,10:35,FOURMILE,gw,FHR003,0,0,-9999,-9999,,,
2013-07-25,12:40,FOURMILE,gw,FHR003,0,0,0,-9999,,,
2014-03-04,15:00,FOURMILE,gw,FHR003,-9999,-9999,0,-9999,,,
2014-04-22,13:40,FOURMILE,gw,FHR003,-9999,-9999,0,-9999,,,
2014-08-19,15:08,FOURMILE,gw,FHR003,-9999,-9999,0,0,,,
2016-05-09,12:55,FOURMILE,gw,FHR003,0,0,0,0,,,
2014-08-19,14:23,FOURMILE,gw,FHR006,-9999,-9999,0,0,,,
2016-05-09,14:49,FOURMILE,gw,FHR006,0,0,0,0,,,
2012-09-13,13:35,FOURMILE,gw,FHR007,0,0,0,-9999,,,
2012-10-10,16:40,FOURMILE,gw,FHR007,0,0,-9999,-9999,,,
2013-02-11,11:10,FOURMILE,gw,FHR007,0,0,-9999,-9999,,,
2013-07-25,12:22,FOURMILE,gw,FHR007,0,0,0,-9999,,,
2014-03-04,13:55,FOURMILE,gw,FHR007,-9999,0,0,-9999,,,
2014-04-22,14:20,FOURMILE,gw,FHR007,-9999,-9999,0,-9999,,,
2014-08-19,14:32,FOURMILE,gw,FHR007,-9999,-9999,0,0,,,
2016-05-09,15:01,FOURMILE,gw,FHR007,0,0,0,0,,,
2012-09-13,12:45,FOURMILE,gw,FHR008,0,0,0,-9999,,,
2013-02-11,12:40,FOURMILE,gw,FHR008,0,0,-9999,-9999,,,
2013-07-25,12:10,FOURMILE,gw,FHR008,0,0,0,-9999,,,
2014-03-06,13:00,FOURMILE,gw,FHR008,-9999,0,0,-9999,,,
2014-04-22,12:40,FOURMILE,gw,FHR008,-9999,-9999,0,-9999,,,
2014-08-19,13:43,FOURMILE,gw,FHR008,-9999,-9999,0,0,,,
2016-05-09,15:19,FOURMILE,gw,FHR008,0,0,0,0,,,
2012-09-10,13:20,FOURMILE,gw,FHR009,0,0,0,-9999,,,
2012-11-20,13:10,FOURMILE,gw,FHR009,0,0,-9999,-9999,,,
2012-12-19,14:50,FOURMILE,gw,FHR009,0,0,-9999,-9999,,,
2013-02-11,14:10,FOURMILE,gw,FHR009,0,0,-9999,-9999,,,
2013-07-25,12:00,FOURMILE,gw,FHR009,0,0,0,-9999,,,
2014-03-04,12:35,FOURMILE,gw,FHR009,-9999,-9999,0,-9999,,,
2014-04-22,12:30,FOURMILE,gw,FHR009,-9999,-9999,0,-9999,,,
2014-08-19,13:32,FOURMILE,gw,FHR009,-9999,-9999,0,0,,,
2015-04-27,14:12,FOURMILE,gw,FHR009,-9999,-9999,-9999,-9999,,,
2016-05-09,15:37,FOURMILE,gw,FHR009,0,0,0,0,,,
2012-09-13,13:00,R,gw,FHR004,0,0,0,-9999,,,
2012-10-10,19:45,R,gw,FHR004,0,0,-9999,-9999,,,
2013-02-11,11:55,R,gw,FHR004,0,0,-9999,-9999,,,
2013-07-25,12:32,R,gw,FHR004,0,0,0,-9999,,,
2014-03-04,13:25,R,gw,FHR004,-9999,-9999,0,-9999,,,
2014-04-22,12:50,R,gw,FHR004,-9999,-9999,0,-9999,,,
2014-08-19,13:56,R,gw,FHR004,-9999,-9999,0,0,,,
2016-05-09,14:14,R,gw,FHR004,0,0,0,0,,,
2012-09-13,13:15,R,gw,FHR005,0,0,0,-9999,,,
2013-07-25,12:15,R,gw,FHR005,0,0,0,-9999,,,
2014-03-06,12:50,R,gw,FHR005,-9999,-9999,0,-9999,,,
2014-04-22,14:05,R,gw,FHR005,-9999,-9999,0,-9999,,,
2014-08-19,14:10,R,gw,FHR005,-9999,-9999,0,0,,,
2016-05-09,14:26,R,gw,FHR005,0,0,0,0,,,
2012-09-13,13:50,R,gw,FHR010,0,0,0,-9999,,,
2012-10-10,17:35,R,gw,FHR010,0,0,-9999,-9999,,,
2012-12-19,13:30,R,gw,FHR010,0,0,-9999,-9999,,,
2013-02-11,13:10,R,gw,FHR010,0,0,-9999,-9999,,,
2013-07-23,11:25,R,gw,FHR010,0,0,0,-9999,,,
2014-03-04,14:20,R,gw,FHR010,-9999,-9999,0,-9999,,,
2014-04-22,13:48,R,gw,FHR010,-9999,-9999,0,-9999,,,
2014-08-19,14:55,R,gw,FHR010,-9999,-9999,0,0,,,
2016-05-09,13:13,R,gw,FHR010,0,0,0,0,,,
2015-04-27,12:55,B,interflow,-9999,-9999,-9999,0,-9999,,,
2012-10-10,18:45,B,rip_gw,E,0,0,-9999,-9999,,,
2013-02-12,16:25,B,rip_gw,E,0,2,-9999,-9999,,,
2013-03-27,15:40,B,rip_gw,E,0,0,0,-9999,,,
2013-07-23,14:00,B,rip_gw,E,0,0,0,-9999,,,
2013-10-30,16:05,B,rip_gw,E,0,0,0,-9999,,,
2014-03-04,15:50,B,rip_gw,E,-9999,0,0,-9999,,,
2014-04-21,16:10,B,rip_gw,E,-9999,-9999,0,-9999,,,
2014-08-20,13:42,B,rip_gw,E,-9999,-9999,0,-9999,,,
2014-12-03,10:34,B,rip_gw,E,-9999,-9999,0,-9999,,,
2015-04-27,11:36,B,rip_gw,E,-9999,-9999,0,-9999,,,
2015-08-10,10:53,B,rip_gw,E,-9999,-9999,0,-9999,,,
2016-05-09,11:09,B,rip_gw,E,0,0,0,0,,,
2012-07-17,14:40,B,rip_gw,I,0,0,0,-9999,,,
2012-10-10,19:20,B,rip_gw,I,0,0,-9999,-9999,,,
2012-11-19,15:20,B,rip_gw,I,0,0,-9999,-9999,,,
2012-12-19,12:15,B,rip_gw,I,0,0,-9999,-9999,,,
2013-02-12,15:55,B,rip_gw,I,0,0,-9999,-9999,,,
2013-03-27,14:05,B,rip_gw,I,0,0,0,-9999,,,
2013-07-23,14:25,B,rip_gw,I,0,0,0,-9999,,,
2013-10-30,15:25,B,rip_gw,I,0,0,0,-9999,,,
2014-03-04,15:30,B,rip_gw,I,-9999,0,0,-9999,,,
2014-04-22,11:55,B,rip_gw,I,-9999,-9999,0,-9999,,,
2014-08-20,14:07,B,rip_gw,I,-9999,-9999,0,-9999,,,
2014-12-03,11:08,B,rip_gw,I,-9999,-9999,0,-9999,,,
2015-04-27,12:10,B,rip_gw,I,-9999,-9999,0,-9999,,,
2015-08-10,11:13,B,rip_gw,I,-9999,-9999,0,-9999,,,
2016-05-09,11:48,B,rip_gw,I,0,0,0,0,,,
2013-03-26,15:40,C,rip_gw,E,0,0,0,-9999,,,
2013-07-23,13:10,C,rip_gw,E,0,0,0,-9999,,,
2013-10-30,15:05,C,rip_gw,E,0,0,0,-9999,,,
2014-03-04,12:10,C,rip_gw,E,-9999,0,0,-9999,,,
2014-04-21,15:55,C,rip_gw,E,-9999,-9999,0,-9999,,,
2014-08-19,13:10,C,rip_gw,E,-9999,-9999,0,-9999,,,
2015-04-27,14:51,C,rip_gw,E,-9999,-9999,0,-9999,,,
2016-05-09,16:29,C,rip_gw,E,0,0,0,0,,,
2012-07-17,13:00,C,rip_gw,I,0,0,0,-9999,,,
2012-10-10,16:15,C,rip_gw,I,0,0,-9999,-9999,,,
2012-11-19,15:00,C,rip_gw,I,0,0,-9999,-9999,,,
2012-12-19,14:35,C,rip_gw,I,0,0,-9999,-9999,,,
2013-03-26,15:00,C,rip_gw,I,0,0,0,-9999,,,
2013-07-23,15:05,C,rip_gw,I,0,0,0,-9999,,,
2013-10-30,14:35,C,rip_gw,I,0,0,0,-9999,,,
2014-02-12,14:20,C,rip_gw,I,0,0,-9999,-9999,,,
2014-03-04,13:00,C,rip_gw,I,-9999,0,0,-9999,,,
2014-04-21,15:40,C,rip_gw,I,-9999,-9999,0,-9999,,,
2014-08-20,13:02,C,rip_gw,I,-9999,-9999,0,-9999,,,
2014-12-03,12:16,C,rip_gw,I,-9999,-9999,0,-9999,,,
2015-04-27,14:34,C,rip_gw,I,-9999,-9999,-9999,-9999,,,
2015-08-10,12:30,C,rip_gw,I,-9999,-9999,0,-9999,,,
2016-05-09,16:12,C,rip_gw,I,0,0,0,0,,,
2013-03-26,14:00,R,rip_gw,E,0,0,0,-9999,,,
2013-07-23,15:45,R,rip_gw,E,0,0,0,-9999,,,
2013-10-30,13:25,R,rip_gw,E,0,0,0,-9999,,,
2014-03-04,14:10,R,rip_gw,E,-9999,-9999,0,-9999,,,
2014-04-21,15:25,R,rip_gw,E,-9999,-9999,0,-9999,,,
2015-04-27,13:45,R,rip_gw,E,-9999,-9999,0,-9999,,,
2016-05-09,13:29,R,rip_gw,E,0,0,0,0,,,
2012-07-17,13:45,R,rip_gw,I,0,0,0,-9999,,,
2012-10-10,17:10,R,rip_gw,I,0,0,-9999,-9999,,,
2012-11-19,14:25,R,rip_gw,I,0,0,-9999,-9999,,,
2012-12-19,13:55,R,rip_gw,I,0,0,-9999,-9999,,,
2013-02-12,14:50,R,rip_gw,I,0,0,-9999,-9999,,,
2013-03-26,13:25,R,rip_gw,I,0,0,0,-9999,,,
2013-07-23,15:25,R,rip_gw,I,0,0,0,-9999,,,
2013-10-30,13:45,R,rip_gw,I,0,0,0,-9999,,,
2014-03-04,14:30,R,rip_gw,I,-9999,0,0,-9999,,,
2014-04-21,15:00,R,rip_gw,I,-9999,-9999,0,-9999,,,
2014-08-20,12:28,R,rip_gw,I,-9999,-9999,0,-9999,,,
2014-12-03,11:43,R,rip_gw,I,-9999,-9999,0,-9999,,,
2015-04-27,13:59,R,rip_gw,I,-9999,-9999,-9999,-9999,,,
2015-08-10,12:07,R,rip_gw,I,-9999,-9999,0,-9999,,,
2016-05-09,13:55,R,rip_gw,I,0,0,0,0,,,
2013-02-12,16:10,B,stream,E,0,0,-9999,-9999,,,
2013-03-27,14:45,B,stream,E,0,0,0,-9999,,,
2013-07-23,14:00,B,stream,E,0,0,0,-9999,,,
2013-10-30,16:05,B,stream,E,0,0,0,-9999,,,
2014-03-04,16:00,B,stream,E,-9999,0,0,-9999,,,
2014-04-21,16:10,B,stream,E,-9999,-9999,0,-9999,,,
2014-08-20,13:58,B,stream,E,-9999,-9999,0,-9999,,,
2014-12-03,10:20,B,stream,E,-9999,-9999,0,-9999,,,
2015-04-27,11:27,B,stream,E,-9999,-9999,0,-9999,,,
2015-08-10,10:32,B,stream,E,-9999,-9999,0,-9999,,,
2016-05-09,10:58,B,stream,E,0,0,0,0,,,
2013-02-12,15:50,B,stream,I,0,0,-9999,-9999,,,
2013-03-27,13:30,B,stream,I,0,0,0,-9999,,,
2013-07-23,14:25,B,stream,I,0,0,0,-9999,,,
2013-10-30,15:45,B,stream,I,0,0,0,-9999,,,
2014-03-04,15:35,B,stream,I,-9999,0,0,-9999,,,
2014-04-21,11:55,B,stream,I,-9999,-9999,0,-9999,,,
2014-08-20,14:26,B,stream,I,-9999,-9999,0,-9999,,,
2014-12-03,10:46,B,stream,I,-9999,-9999,0,-9999,,,
2015-04-27,12:00,B,stream,I,-9999,-9999,0,-9999,,,
2016-05-09,11:39,B,stream,I,0,0,0,0,,,
2011-03-16,14:55,B ,stream,E,0,1.0,0,-9999,,,
2011-04-18,-9999,B ,stream,E,0,0,0,-9999,,,
2011-03-16,14:35,B ,stream,I,0,1.0,0,-9999,,,
2011-04-18,-9999,B ,stream,I,0,0,0,-9999,,,
2013-03-26,15:25,C,stream,E,0,0,0,-9999,,,
2013-07-23,13:05,C,stream,E,0,0,0,-9999,,,
2014-03-04,11:55,C,stream,E,-9999,0,0,-9999,,,
2014-04-21,15:55,C,stream,E,-9999,-9999,0,-9999,,,
2015-04-27,14:44,C,stream,E,-9999,-9999,-9999,-9999,,,
2011-03-16,15:10,C,stream,I,0,1.0,0,-9999,,,
2011-04-18,-9999,C,stream,I,0,0,0,-9999,,,
2012-06-07,11:50,C,stream,I,0,0,0,-9999,,,
2012-11-19,15:00,C,stream,I,0,0,-9999,-9999,,,
2013-02-12,14:10,C,stream,I,0,0,-9999,-9999,,,
2013-03-26,14:35,C,stream,I,0,0,0,-9999,,,
2013-07-23,15:05,C,stream,I,0,0,0,-9999,,,
2013-10-30,14:42,C,stream,I,0,0,0,-9999,,,
2014-03-04,12:53,C,stream,I,-9999,0,0,-9999,,,
2014-04-21,15:40,C,stream,I,-9999,-9999,0,-9999,,,
2014-08-20,13:17,C,stream,I,-9999,-9999,0,-9999,,,
2014-12-03,11:54,C,stream,I,-9999,-9999,0,-9999,,,
2015-04-27,14:29,C,stream,I,-9999,-9999,0,-9999,,,
2015-08-10,12:26,C,stream,I,-9999,-9999,0,-9999,,,
2016-05-09,16:04,C,stream,I,0,0,0,0,,,
2011-03-16,15:30,R,stream,I,0,1.0,0,-9999,,,
2011-04-18,-9999,R,stream,I,0,0,0,-9999,,,
2013-03-26,12:45,R,stream,I,0,0,0,-9999,,,
2013-07-23,15:25,R,stream,I,0,0,0,-9999,,,
2013-10-30,13:56,R,stream,I,0,0,0,-9999,,,
2014-03-04,14:40,R,stream,I,-9999,0,0,-9999,,,
2014-04-21,15:00,R,stream,I,-9999,-9999,0,-9999,,,
2014-08-20,12:37,R,stream,I,-9999,-9999,0,-9999,,,
2014-12-03,11:35,R,stream,I,-9999,-9999,0,-9999,,,
2015-04-27,13:52,R,stream,I,-9999,-9999,0,-9999,,,
2016-05-09,13:45,R,stream,I,0,0,0,0,,,
2013-02-08,22:59,B,stream_storm,I,0,0,-9999,-9999,,,
2013-02-09,4:59,B,stream_storm,I,0,0,-9999,-9999,,,
2013-03-24,5:25,B,stream_storm,I,0,0,0,-9999,,,
2013-03-24,10:25,B,stream_storm,I,0,0,0,-9999,,,
2013-03-24,12:25,B,stream_storm,I,0,0,0,-9999,,,
2013-03-24,16:25,B,stream_storm,I,0,0,0,-9999,,,
2013-03-24,20:25,B,stream_storm,I,0,0,0,-9999,,,
2013-07-25,2:59,B,stream_storm,I,0,0,0,-9999,,,
2013-07-25,19:59,B,stream_storm,I,0,0,0,-9999,,,
2013-07-25,20:59,B,stream_storm,I,0,0,0,-9999,,,
2012-11-15,5:44,C,stream_storm,I,0,0,-9999,-9999,,,
2012-11-15,6:44,C,stream_storm,I,0,0,-9999,-9999,,,
2012-11-15,7:44,C,stream_storm,I,0,0,-9999,-9999,,,
2012-11-15,9:44,C,stream_storm,I,0,0,-9999,-9999,,,
2012-11-15,11:44,C,stream_storm,I,0,0,-9999,-9999,,,
2012-12-17,13:35,C,stream_storm,I,0,0,-9999,-9999,,,
2012-12-17,14:35,C,stream_storm,I,0,0,-9999,-9999,,,
2012-12-17,15:35,C,stream_storm,I,0,0,-9999,-9999,,,
2012-12-17,17:35,C,stream_storm,I,0,0,-9999,-9999,,,
2012-12-18,3:35,C,stream_storm,I,0,0,-9999,-9999,,,
2013-02-08,10:47,C,stream_storm,I,0,0,-9999,-9999,,,
2013-02-08,21:46,C,stream_storm,I,0,0,-9999,-9999,,,
2013-02-09,9:46,C,stream_storm,I,0,0,-9999,-9999,,,
2013-02-09,10:59,C,stream_storm,I,0,0,-9999,-9999,,,
2013-03-25,13:31,C,stream_storm,I,0,0,0,-9999,,,
2013-03-25,13:43,C,stream_storm,I,0,0,0,-9999,,,
2013-03-26,0:43,C,stream_storm,I,0,0,0,-9999,,,
2013-03-25,21:06,R,stream_storm,I,0,0,0,-9999,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
