DATE,TIME,WATERSHED,WATER_SAMPLED,SITE_ID,SITE_ID_2,D15N,D18O
2011-12-02,14:15,R,throughfall,-9999,-9999,6.8,12.2
2011-12-30,13:20,R,throughfall,-9999,-9999,2,72.6
2012-01-16,10:05,R,throughfall,-9999,-9999,1.4,72.5
2012-01-25,11:50,R,throughfall,-9999,-9999,0,77.6
2012-02-20,11:45,R,throughfall,-9999,-9999,0.9,75.4
2011-03-01,15:36,B,throughfall,-9999,-9999,4.2,75
2011-03-10,14:30,B,throughfall,-9999,-9999,3.7,78.6
2011-03-17,12:25,B,throughfall,-9999,-9999,1.1,13.7
2011-03-25,13:50,B,throughfall,-9999,-9999,5.7,78.3
2011-03-29,16:45,B,throughfall,-9999,-9999,-0.4,76.9
2011-04-01,11:20,B,throughfall,-9999,-9999,3.4,68.1
2011-04-09,12:45,B,throughfall,-9999,-9999,0.5,78.6
2011-04-23,14:45,B,throughfall,-9999,-9999,-0.6,78.8
2011-05-02,17:45,B,throughfall,-9999,-9999,1.8,77.8
2011-05-10,16:10,B,throughfall,-9999,-9999,-0.5,71.6
2011-05-17,14:40,B,throughfall,-9999,-9999,4,73.8
2011-06-01,17:00,B,throughfall,-9999,-9999,5.4,76.9
2011-12-02,16:30,B,throughfall,-9999,-9999,3.8,6.3
2012-01-16,11:55,B,throughfall,-9999,-9999,2.5,73.4
2012-01-25,12:10,B,throughfall,-9999,-9999,-0.7,77.2
2012-02-20,12:40,B,throughfall,-9999,-9999,1,73.5
2011-03-01,16:30,C,throughfall,-9999,-9999,1.9,75
2011-03-10,14:15,C,throughfall,-9999,-9999,4.1,79.6
2011-03-17,15:50,C,throughfall,-9999,-9999,0.5,75.9
2011-03-25,14:00,C,throughfall,-9999,-9999,3.6,5.2
2011-03-29,16:30,C,throughfall,-9999,-9999,0.4,66.4
2011-04-01,11:10,C,throughfall,-9999,-9999,0.8,77.4
2011-04-09,12:35,C,throughfall,-9999,-9999,0.9,73.3
2011-04-23,14:35,C,throughfall,-9999,-9999,0.6,77.7
2011-05-02,17:15,C,throughfall,-9999,-9999,1.5,75.4
2011-05-10,15:55,C,throughfall,-9999,-9999,-1.9,70.5
2011-05-17,14:25,C,throughfall,-9999,-9999,-0.2,74.2
2011-06-01,17:20,C,throughfall,-9999,-9999,-2.2,74.2
2011-12-30,15:40,C,throughfall,-9999,-9999,0.5,70
2012-01-16,11:45,C,throughfall,-9999,-9999,0.5,70.2
2012-01-25,12:00,C,throughfall,-9999,-9999,-0.2,75.2
2012-02-20,12:25,C,throughfall,-9999,-9999,-0.2,73.5
2011-03-27,13:45,R,interflow,-9999,-9999,3,17.2
2011-03-27,11:45,R,interflow,-9999,-9999,2,10.3
2011-03-28,11:00,R,interflow,-9999,-9999,4.3,52
2011-03-28,11:55,R,interflow,-9999,-9999,2.8,21
2011-03-28,13:55,R,interflow,-9999,-9999,2.6,33.1
2011-03-28,15:05,R,interflow,-9999,-9999,2.9,22.7
2011-03-31,14:25,R,interflow,-9999,-9999,3.9,16.8
2011-03-31,15:35,R,interflow,-9999,-9999,4.5,12.2
2011-03-31,16:55,R,interflow,-9999,-9999,4.8,13.6
2011-03-27,12:15,C,interflow,-9999,-9999,0.4,4.5
2011-03-27,14:10,C,interflow,-9999,-9999,1.3,8.6
2011-03-28,11:20,C,interflow,-9999,-9999,-1.6,45
2011-03-28,12:45,C,interflow,-9999,-9999,8.1,40.9
2011-03-31,14:00,C,interflow,-9999,-9999,0.8,20.3
2011-03-31,16:25,C,interflow,-9999,-9999,-1.6,15
