﻿DATE,TIME,WATERSHED,SITE_ID,WATER_LEVEL,DISCHARGE,WATER_TEMP,SP_COND,NH4_CONC,NO3_CONC,TDN_CONC,SRP_CONC,TDP_CONC,DOC_CONC,TN_CONC,TP_CONC,TURBIDITY,TSS_CONC,STREAM_STATUS,,,,,,,,,,,,,,,,,,,,
2010-03-04,12:50,B,E,-9999,-9999,7.8,23.0,5.7,381.1,416.0,3.7,8.9,7.0,581.0,14.6,-9999,-9999,FLOW,,,,,,,,,,,,,,,,,,,,
2010-03-04,12:01,R,I,-9999,-9999,8.5,23.0,22.2,48.5,191.0,5.1,10.8,6.0,286.0,15.0,-9999,-9999,FLOW,,,,,,,,,,,,,,,,,,,,
2010-03-04,13:27,R,E,-9999,-9999,10.0,20.0,19.5,8.0,119.0,4.7,8.8,6.0,188.0,21.4,-9999,-9999,FLOW,,,,,,,,,,,,,,,,,,,,
2010-03-11,13:41,R,I,1.5,0.20,11.8,20.0,2.3,48.1,180.0,4.8,9.2,7.0,305.0,17.6,-9999,-9999,FLOW,,,,,,,,,,,,,,,,,,,,
2010-03-11,14:11,R,E,-9999,-9999,11.9,25.0,42.0,3.1,127.0,5.8,10.4,6.7,183.0,20.5,-9999,-9999,FLOW,,,,,,,,,,,,,,,,,,,,
2010-03-11,14:45,C,I,12.7,9.94,10.6,23.0,0.7,75.5,169.0,4.7,8.9,5.1,231.0,11.3,-9999,-9999,FLOW,,,,,,,,,,,,,,,,,,,,
2010-03-11,15:06,C,E,-9999,-9999,10.3,17.0,1.5,2.3,175.0,3.5,9.3,8.4,237.0,16.5,-9999,-9999,FLOW,,,,,,,,,,,,,,,,,,,,
2010-03-11,15:27,B,I,15.0,13.94,10.5,23.0,1.0,93.4,185.0,5.0,10.6,4.1,217.0,13.5,-9999,-9999,FLOW,,,,,,,,,,,,,,,,,,,,
2010-03-11,15:44,B,E,-9999,-9999,11.2,36.0,7.4,72.6,242.0,5.6,10.4,8.2,345.0,17.8,-9999,-9999,FLOW,,,,,,,,,,,,,,,,,,,,
2010-03-19,14:03,R,I,3.3,0.80,13.5,22.1,51.5,60.4,229.0,11.5,6.4,6.9,261.0,14.8,-9999,-9999,FLOW,,,,,,,,,,,,,,,,,,,,
2010-03-19,14:46,R,E,-9999,-9999,15.3,28.6,34.3,1.0,130.0,12.6,6.4,6.6,204.0,21.7,-9999,-9999,FLOW,,,,,,,,,,,,,,,,,,,,
2010-03-19,15:26,C,I,13.9,11.93,12.6,24.2,0.5,41.2,163.0,8.8,6.9,5.7,200.0,12.3,-9999,-9999,FLOW,,,,,,,,,,,,,,,,,,,,
2010-03-19,15:45,C,E,-9999,-9999,15.8,22.1,0.6,2.2,256.0,2.6,7.9,12.0,346.0,23.8,-9999,-9999,FLOW,,,,,,,,,,,,,,,,,,,,
2010-03-19,16:04,B,I,13.4,11.07,13.4,28.6,0.3,47.7,133.0,4.0,11.1,4.2,178.0,11.1,-9999,-9999,FLOW,,,,,,,,,,,,,,,,,,,,
2010-03-19,16:25,B,E,-9999,-9999,15.9,40.0,16.5,40.3,212.0,4.0,6.6,7.8,305.0,17.7,-9999,-9999,FLOW,,,,,,,,,,,,,,,,,,,,
2010-03-24,13:24,R,I,3.0,0.67,13.8,20.8,22.5,33.3,202.0,4.6,7.4,7.3,307.0,15.4,-9999,-9999,FLOW,,,,,,,,,,,,,,,,,,,,
2010-03-24,14:04,R,E,-9999,-9999,13.8,27.2,33.3,2.3,148.0,5.3,6.2,7.1,222.0,21.7,-9999,-9999,FLOW,,,,,,,,,,,,,,,,,,,,
2010-03-24,14:39,C,I,11.6,8.29,12.5,24.1,0.1,32.1,158.0,4.1,5.0,5.5,203.0,9.6,-9999,-9999,FLOW,,,,,,,,,,,,,,,,,,,,
2010-03-24,14:53,C,E,-9999,-9999,16.0,22.8,0.9,0.5,218.0,4.0,7.3,11.0,324.0,18.5,-9999,-9999,FLOW,,,,,,,,,,,,,,,,,,,,
2010-03-24,15:08,B,I,11.6,8.29,13.5,28.1,1.7,20.5,121.0,3.5,4.0,4.2,195.0,11.1,-9999,-9999,FLOW,,,,,,,,,,,,,,,,,,,,
2010-03-24,15:40,B,E,-9999,-9999,16.0,40.3,3.5,1.2,197.0,5.7,8.9,7.9,279.0,16.1,-9999,-9999,FLOW,,,,,,,,,,,,,,,,,,,,
2010-04-01,13:02,R,I,4.3,1.28,14.9,20.1,16.2,25.8,-9999,7.6,8.5,9.4,313.0,16.9,-9999,-9999,FLOW,,,,,,,,,,,,,,,,,,,,
2010-04-01,13:33,R,E,-9999,-9999,16.3,29.2,35.8,1.1,157.0,5.5,7.3,8.4,246.0,24.4,-9999,-9999,FLOW,,,,,,,,,,,,,,,,,,,,
2010-04-01,14:09,C,I,9.6,5.71,14.2,24.5,0.4,22.0,160.0,5.7,6.2,5.5,190.0,8.7,-9999,-9999,FLOW,,,,,,,,,,,,,,,,,,,,
2010-04-01,14:33,C,E,-9999,-9999,19.0,25.5,0.7,0.5,236.0,7.6,11.3,12.5,316.0,23.9,-9999,-9999,FLOW,,,,,,,,,,,,,,,,,,,,
2010-04-01,14:52,B,I,11.6,8.29,15.9,28.7,0.5,3.6,102.0,5.3,5.8,4.4,140.0,9.2,-9999,-9999,FLOW,,,,,,,,,,,,,,,,,,,,
2010-04-01,15:18,B,E,-9999,-9999,18.7,35.0,0.6,0.9,199.0,5.3,6.1,8.6,303.0,23.5,-9999,-9999,FLOW,,,,,,,,,,,,,,,,,,,,
2010-04-08,15:00,R,I,3.6,0.93,16.1,22.4,44.1,20.0,259.0,5.8,7.7,16.4,381.0,20.6,-9999,-9999,FLOW,,,,,,,,,,,,,,,,,,,,
2010-04-08,15:20,R,E,-9999,-9999,16.8,30.7,22.5,1.8,158.0,7.1,5.8,9.5,251.0,28.9,-9999,-9999,FLOW,,,,,,,,,,,,,,,,,,,,
2010-04-08,15:43,C,I,8.8,4.83,16.3,25.6,14.3,12.9,156.0,6.6,4.9,5.7,186.0,6.7,-9999,-9999,FLOW,,,,,,,,,,,,,,,,,,,,
2010-04-08,16:01,C,E,-9999,-9999,16.6,26.3,11.9,1.7,256.0,7.8,15.1,14.9,337.0,26.0,-9999,-9999,FLOW,,,,,,,,,,,,,,,,,,,,
2010-04-08,16:14,B,I,9.0,5.04,16.2,29.7,23.5,0.8,177.0,2.6,4.8,12.2,223.0,18.6,-9999,-9999,FLOW,,,,,,,,,,,,,,,,,,,,
2010-04-08,16:35,B,E,-9999,-9999,18.6,42.5,17.9,1.4,252.0,4.4,11.5,14.0,341.0,43.8,-9999,-9999,FLOW,,,,,,,,,,,,,,,,,,,,
2010-04-09,12:43,R,I,4.1,1.17,15.6,26.3,48.9,18.8,253.0,3.1,8.0,14.7,357.0,21.4,-9999,-9999,FLOW,,,,,,,,,,,,,,,,,,,,
2010-04-09,12:59,R,E,-9999,-9999,15.3,29.4,20.5,0.5,157.0,2.1,7.5,10.1,233.0,29.5,-9999,-9999,FLOW,,,,,,,,,,,,,,,,,,,,
2010-04-09,13:15,C,I,9.7,5.83,16.0,25.3,4.4,8.1,147.0,1.2,4.3,5.7,183.0,5.2,-9999,-9999,FLOW,,,,,,,,,,,,,,,,,,,,
2010-04-09,13:26,C,E,-9999,-9999,17.0,25.5,7.1,3.0,243.0,2.7,6.8,14.4,339.0,23.3,-9999,-9999,FLOW,,,,,,,,,,,,,,,,,,,,
2010-04-09,13:42,B,I,12.4,9.47,16.5,27.9,5.0,0.9,131.0,5.2,10.9,5.6,163.0,13.0,-9999,-9999,FLOW,,,,,,,,,,,,,,,,,,,,
2010-04-09,13:57,B,E,-9999,-9999,17.8,40.2,18.9,0.7,274.0,3.7,8.1,15.2,362.0,38.6,-9999,-9999,FLOW,,,,,,,,,,,,,,,,,,,,
2010-04-16,11:57,R,I,4.1,1.17,15.6,23.9,45.8,29.5,288.0,1.0,15.5,20.1,422.0,66.4,-9999,-9999,FLOW,,,,,,,,,,,,,,,,,,,,
2010-04-16,12:33,R,E,-9999,-9999,15.4,23.5,5.6,3.0,174.0,0.2,7.2,8.0,259.0,37.9,-9999,-9999,FLOW,,,,,,,,,,,,,,,,,,,,
2010-04-16,13:29,C,I,6.5,2.72,15.5,23.7,7.7,11.3,157.0,2.3,10.7,5.5,182.0,7.3,-9999,-9999,FLOW,,,,,,,,,,,,,,,,,,,,
2010-04-16,13:44,C,E,-9999,-9999,17.6,26.5,10.6,2.3,270.0,4.2,16.5,14.4,329.0,24.8,-9999,-9999,FLOW,,,,,,,,,,,,,,,,,,,,
2010-04-16,13:59,B,I,9.1,5.15,16.3,26.7,5.8,5.3,156.0,1.9,13.9,6.0,176.0,12.9,-9999,-9999,FLOW,,,,,,,,,,,,,,,,,,,,
2010-04-16,14:42,B,E,-9999,-9999,17.5,38.4,24.7,9.6,274.0,1.7,11.1,14.0,319.0,25.5,-9999,-9999,FLOW,,,,,,,,,,,,,,,,,,,,
2010-04-23,16:59,R,I,2.6,0.53,16.4,26.1,67.8,35.9,263.0,7.8,24.4,18.0,345.0,20.6,-9999,-9999,FLOW,,,,,,,,,,,,,,,,,,,,
2010-04-23,17:16,R,E,-9999,-9999,17.4,26.5,246.3,10.3,464.0,3.4,18.6,9.6,759.0,58.9,-9999,-9999,FLOW,,,,,,,,,,,,,,,,,,,,
2010-04-23,17:54,C,I,5.3,1.87,15.6,24.2,3.1,17.6,156.0,3.0,8.5,5.5,184.0,7.1,-9999,-9999,FLOW,,,,,,,,,,,,,,,,,,,,
2010-04-23,18:28,C,E,-9999,-9999,15.7,29.3,11.6,1.1,250.0,5.2,13.2,14.2,366.0,36.8,-9999,-9999,FLOW,,,,,,,,,,,,,,,,,,,,
2010-04-23,18:50,B,I,6.8,2.96,16.1,25.7,11.5,9.6,188.0,4.8,6.5,8.3,209.0,13.6,-9999,-9999,FLOW,,,,,,,,,,,,,,,,,,,,
2010-04-23,19:08,B,E,-9999,-9999,16.8,39.2,19.9,6.8,265.0,8.9,9.9,17.7,374.0,32.3,-9999,-9999,FLOW,,,,,,,,,,,,,,,,,,,,
2010-04-30,16:18,R,I,9.3,5.37,16.7,25.4,58.1,26.0,230.0,6.3,6.6,17.0,367.0,19.9,-9999,-9999,FLOW,,,,,,,,,,,,,,,,,,,,
2010-04-30,16:45,R,E,-9999,-9999,18.7,43.3,84.8,9.6,438.0,9.0,13.1,19.1,699.0,209.5,-9999,-9999,FLOW,,,,,,,,,,,,,,,,,,,,
2010-04-30,17:23,C,I,4.6,1.44,15.6,23.5,3.8,21.6,168.0,0.1,10.4,5.8,188.0,22.7,-9999,-9999,FLOW,,,,,,,,,,,,,,,,,,,,
2010-04-30,17:10,C,E,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,NO_FLOW,,,,,,,,,,,,,,,,,,,,
2010-04-30,17:47,B,I,3.7,0.98,16.4,25.2,13.2,9.8,190.0,3.6,7.0,10.4,227.0,17.3,-9999,-9999,FLOW,,,,,,,,,,,,,,,,,,,,
2010-04-30,18:00,B,E,-9999,-9999,16.3,38.7,35.6,10.9,309.0,2.5,10.5,19.3,416.0,28.1,-9999,-9999,FLOW,,,,,,,,,,,,,,,,,,,,
2010-05-04,10:53,R,I,5.0,1.68,16.9,25.3,68.4,16.8,211.0,1.4,4.1,15.7,337.0,18.8,-9999,-9999,FLOW,,,,,,,,,,,,,,,,,,,,
2010-05-04,12:50,R,E,-9999,-9999,20.7,37.3,102.3,15.4,625.0,3.8,21.9,25.7,841.0,181.0,-9999,-9999,FLOW,,,,,,,,,,,,,,,,,,,,
2010-05-04,11:41,C,I,7.7,3.74,17.5,24.7,7.3,20.5,164.0,0.7,6.9,6.2,197.0,7.7,-9999,-9999,FLOW,,,,,,,,,,,,,,,,,,,,
2010-05-04,11:59,C,E,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,NO_FLOW,,,,,,,,,,,,,,,,,,,,
2010-05-04,12:11,B,I,6.6,2.80,18.0,26.6,39.9,1.7,208.0,3.1,8.5,13.6,282.0,23.2,-9999,-9999,FLOW,,,,,,,,,,,,,,,,,,,,
2010-05-04,12:29,B,E,-9999,-9999,18.7,40.7,54.0,7.8,359.0,8.9,18.6,21.8,477.0,31.4,-9999,-9999,FLOW,,,,,,,,,,,,,,,,,,,,
2010-05-08,15:10,C,I,3.9,1.07,18.7,23.8,13.6,23.3,165.0,4.8,3.2,5.9,209.0,5.1,-9999,-9999,FLOW,,,,,,,,,,,,,,,,,,,,
2010-05-08,-9999,C,E,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,NO_FLOW,,,,,,,,,,,,,,,,,,,,
2010-05-08,16:20,R,I,4.0,1.12,18.8,29.7,55.7,17.6,225.0,7.6,4.9,16.1,392.0,19.6,-9999,-9999,FLOW,,,,,,,,,,,,,,,,,,,,
2010-05-08,-9999,R,E,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,NO_FLOW,,,,,,,,,,,,,,,,,,,,
2010-05-08,17:30,B,I,1.6,0.23,20.0,29.4,39.7,4.0,238.0,7.3,6.0,20.0,365.0,27.2,-9999,-9999,FLOW,,,,,,,,,,,,,,,,,,,,
2010-05-08,18:01,B,E,-9999,-9999,20.3,44.1,67.8,3.2,372.0,9.1,6.6,23.1,550.0,29.8,-9999,-9999,FLOW,,,,,,,,,,,,,,,,,,,,
2010-05-16,13:12,C,I,3.5,0.88,19.1,24.7,7.6,20.8,181.0,6.4,3.6,6.7,241.0,6.4,-9999,-9999,FLOW,,,,,,,,,,,,,,,,,,,,
2010-05-16,14:45,R,I,1.5,0.20,19.1,26.8,52.3,16.2,201.0,7.5,4.9,12.5,336.0,15.5,-9999,-9999,FLOW,,,,,,,,,,,,,,,,,,,,
2010-05-16,13:25,C,E,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,NO_FLOW,,,,,,,,,,,,,,,,,,,,
2010-05-16,13:45,B,I,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,NO_FLOW,,,,,,,,,,,,,,,,,,,,
2010-05-16,14:15,B,E,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,NO_FLOW,,,,,,,,,,,,,,,,,,,,
2010-05-16,15:00,R,E,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,NO_FLOW,,,,,,,,,,,,,,,,,,,,
2010-05-24,18:11,B,I,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,NO_FLOW,,,,,,,,,,,,,,,,,,,,
2010-05-24,18:19,B,E,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,NO_FLOW,,,,,,,,,,,,,,,,,,,,
2010-05-24,18:30,C,I,1.2,0.14,19.6,23.5,16.3,19.0,185.0,0.6,0.1,6.9,232.0,8.8,-9999,-9999,FLOW,,,,,,,,,,,,,,,,,,,,
2010-05-24,18:38,C,E,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,NO_FLOW,,,,,,,,,,,,,,,,,,,,
2010-05-24,18:50,R,I,1.9,0.31,19.0,29.7,90.6,4.3,233.0,1.0,0.6,13.1,264.0,0.6,-9999,-9999,FLOW,,,,,,,,,,,,,,,,,,,,
2010-05-24,19:00,R,E,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,NO_FLOW,,,,,,,,,,,,,,,,,,,,
2010-06-01,12:38,C,E,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,NO_FLOW,,,,,,,,,,,,,,,,,,,,
2010-06-01,12:47,C,I,8.4,4.42,19.7,24.2,8.1,5.9,201.0,0.3,1.0,7.3,290.0,1.6,-9999,-9999,FLOW,,,,,,,,,,,,,,,,,,,,
2010-06-01,13:02,R,E,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,NO_FLOW,,,,,,,,,,,,,,,,,,,,
2010-06-01,14:19,R,I,3.1,0.71,19.1,23.0,58.5,5.5,236.0,0.5,1.7,8.7,269.0,19.9,-9999,-9999,FLOW,,,,,,,,,,,,,,,,,,,,
2010-06-01,14:41,B,I,4.6,1.44,20.3,30.5,66.9,1.2,261.0,0.4,0.3,8.5,282.0,1.9,-9999,-9999,FLOW,,,,,,,,,,,,,,,,,,,,
2010-06-01,14:51,B,E,-9999,-9999,21.9,57.5,162.0,0.2,438.0,1.1,1.5,16.6,512.0,2.8,-9999,-9999,FLOW,,,,,,,,,,,,,,,,,,,,
2010-06-09,15:52,R,I,2.5,0.49,20.6,28.1,204.4,11.6,296.0,3.7,9.9,9.5,353.0,13.1,-9999,-9999,FLOW,,,,,,,,,,,,,,,,,,,,
2010-06-09,15:57,R,E,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,NO_FLOW,,,,,,,,,,,,,,,,,,,,
2010-06-09,16:06,C,I,0.9,0.09,21.8,24.5,40.9,11.3,259.0,9.0,12.2,7.2,339.0,4.2,-9999,-9999,FLOW,,,,,,,,,,,,,,,,,,,,
2010-06-09,16:09,C,E,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,NO_FLOW,,,,,,,,,,,,,,,,,,,,
2010-06-09,16:12,B,I,0.0,0.00,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,NO_FLOW,,,,,,,,,,,,,,,,,,,,
2010-06-09,16:16,B,E,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,NO_FLOW,,,,,,,,,,,,,,,,,,,,
2010-06-15,14:27,R,I,1.0,0.10,21.2,32.1,51.8,20.8,343.0,1.9,16.3,8.0,469.0,17.3,-9999,-9999,FLOW,,,,,,,,,,,,,,,,,,,,
2010-06-15,14:36,R,E,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,NO_FLOW,,,,,,,,,,,,,,,,,,,,
2010-06-15,14:44,C,I,0.0,0.00,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,NO_FLOW,,,,,,,,,,,,,,,,,,,,
2010-06-15,14:48,C,E,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,NO_FLOW,,,,,,,,,,,,,,,,,,,,
2010-06-15,15:00,B,I,0.0,0.00,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,NO_FLOW,,,,,,,,,,,,,,,,,,,,
2010-06-15,14:55,B,E,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,NO_FLOW,,,,,,,,,,,,,,,,,,,,
2010-06-23,15:32,R,I,0.9,0.09,20.9,30.9,117.6,19.8,318.0,1.2,7.3,6.6,411.0,8.8,-9999,-9999,FLOW,,,,,,,,,,,,,,,,,,,,
2010-06-23,15:51,C,I,1.4,0.18,23.9,27.0,29.9,9.5,259.0,2.6,1.9,8.2,342.0,2.8,-9999,-9999,FLOW,,,,,,,,,,,,,,,,,,,,
2010-06-23,16:05,B,E,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,NO_FLOW,,,,,,,,,,,,,,,,,,,,
2010-06-23,16:00,B,I,0.0,0.00,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,NO_FLOW,,,,,,,,,,,,,,,,,,,,
2010-06-23,15:55,C,E,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,NO_FLOW,,,,,,,,,,,,,,,,,,,,
2010-06-23,15:41,R,E,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,NO_FLOW,,,,,,,,,,,,,,,,,,,,
2010-06-29,15:03,R,I,0.8,0.07,22.3,24.3,68.1,16.1,272.0,3.0,3.1,7.3,356.0,9.6,-9999,-9999,FLOW,,,,,,,,,,,,,,,,,,,,
2010-06-29,15:44,C,I,2.3,0.42,23.2,27.7,16.4,10.6,197.0,2.5,2.1,18.9,272.0,1.6,-9999,-9999,FLOW,,,,,,,,,,,,,,,,,,,,
2010-06-29,16:26,B,E,-9999,-9999,25.1,57.3,103.9,2.1,408.0,2.5,5.1,26.1,570.0,20.6,-9999,-9999,FLOW,,,,,,,,,,,,,,,,,,,,
2010-06-29,17:01,B,I,0.0,0.00,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,NO_FLOW,,,,,,,,,,,,,,,,,,,,
2010-06-29,16:15,C,E,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,NO_FLOW,,,,,,,,,,,,,,,,,,,,
2010-06-29,15:12,R,E,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,NO_FLOW,,,,,,,,,,,,,,,,,,,,
2010-07-07,15:52,R,I,1.0,0.10,21.7,28.0,82.8,23.1,233.0,0.3,3.6,32.4,308.0,3.3,-9999,-9999,FLOW,,,,,,,,,,,,,,,,,,,,
2010-07-07,16:00,B,E,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,NO_FLOW,,,,,,,,,,,,,,,,,,,,
2010-07-07,15:57,B,I,0.0,0.00,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,NO_FLOW,,,,,,,,,,,,,,,,,,,,
